Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/Revenue,Supplier name
,No FE Detail,Bldng Sub-Cntrctrs Tax Acc,Fund Balances,,Payments X,13/06/2011,34,"1,013.00",Revenue,HM REVENUE & CUSTOMS
Highways & Transport Services,Structural Maintenance,Footpath Crossings.,Third Party Payments,Private Contractors,Carriageway/Fway Maint,15/06/2011,35,882.00,Revenue,REDACTED
Childrens & Education Services,Youth Service,Duke of Edinburgh Awrds,Supplies and Services,Expenses,Young Peoples Expenses,15/06/2011,36,750.00,Revenue,REDACTED
Housing Services,Homelessness,Overcrowding - Grant,Transfer Payments,Housing Benefits,Under Occupation Payments,15/06/2011,37,"5,000.00",Revenue,REDACTED
,No FE Detail,Miscellaneous Credits,Fund Balances,,Payments X,15/06/2011,38,"29,812.69",Revenue,BELGRAVIA NURS. & CARE BUREAU
Housing Services,Homelessness,Overcrowding - Grant,Transfer Payments,Housing Benefits,Under Occupation Payments,15/06/2011,39,"1,786.00",Revenue,REDACTED
,No FE Detail,Crossrail BRS,Fund Balances,,Payments X,23/06/2011,40,"186,733.00",Revenue,GREATER LONDON AUTHORITY
CS -Oth Operating Inc & Expend,Precepts and Levies,Lee Valley Regional Park,Corporate Items,,Expenditure,17/06/2011,41,"18,350.46",Revenue,LEE VALLEY REGIONAL PARK AUTH.
CS -Oth Operating Inc & Expend,Precepts and Levies,London Pens Fund Auth,Corporate Items,,Expenditure,23/06/2011,42,"25,433.20",Revenue,LONDON PENSIONS FUND AUTHORITY
CS -Oth Operating Inc & Expend,Precepts and Levies,WPCC,Corporate Items,,Expenditure,23/06/2011,43,"26,664.74",Revenue,WPCC
,No FE Detail,Precepts,Fund Balances,,Greate London Authority S,23/06/2011,44,"2,359,782.25",Revenue,GREATER LONDON AUTHORITY
Central Services,Retiremt Benefit -Curtailments,Pension and Redundancy Costs,Employees,Indirect Employee Expenses,Severance-Creditors,17/06/2011,45,"24,000.00",Revenue,REDACTED
Childrens & Education Services,Pre-School Ed (inc Nursery),GSSG Central Administration,Employees,Indirect Employee Expenses,Severance-Creditors,22/06/2011,46,"13,000.00",Revenue,ORMERODS SOLICITORS
,No FE Detail,REDACTED,Fund Balances,,Payments X,22/06/2011,47,756.00,Revenue,BELLA DONNA
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,22/06/2011,48,"1,338.17",Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,20/06/2011,49,824.98,Revenue,HARRINGTON PROP MGNT & SALES
,No FE Detail,Disabled Facilities Grant DCLG,Other Capital Expenditure,Grants,Grants,20/06/2011,50,"3,530.00",Capital,ASCENDIT LIFTS LTD
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Advances- Chqs Drawn,20/06/2011,51,529.54,Revenue,REDACTED
,No FE Detail,Miscellaneous Credits,Fund Balances,,Payments X,22/06/2011,52,"3,156.74",Revenue,PLAN PERSONNEL
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,22/06/2011,53,"6,568.71",Revenue,PLAN PERSONNEL
,No FE Detail,K.Djaba t/a Gold Coast TK hair,Fund Balances,,Normal Repayments   X,22/06/2011,54,715.80,Revenue,REDACTED
Cultural Env Reg&Plan Services,SMSS (Cult),Leisure Dev  Service Support,Supplies and Services,Equip Furniture/Materials,Memorial seats - purchase,22/06/2011,55,"1,707.98",Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Campus Hm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,23/06/2011,56,"-87,056.78",Revenue,CHOICE SUPPORT
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,22/06/2011,57,650.00,Revenue,HEDGES HOMES
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden,Third Party Payments,Private Contractors,Miscellaneous Agency Services,22/06/2011,58,"1,799.84",Revenue,ROSEDALE REST HOME
Housing Services,Repairs and Maintenance,Disrepair cases (non repairs),Supplies and Services,,Compensation Payments,29/06/2011,59,"13,541.02",Revenue,BATTERSEA LAW CENTRE
Housing Services,Repairs and Maintenance,Disrepair cases (non repairs),Supplies and Services,,Compensation Payments,29/06/2011,60,"37,000.00",Revenue,ANTHONY GOLD SOLICITORS
Cultural Env Reg&Plan Services,Planning Policy,Spatial Policy,Supplies and Services,Comms and Computing,Data Preparation,24/06/2011,61,500.00,Revenue,GREATER LONDON AUTHORITY
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,29/06/2011,62,800.00,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,27/06/2011,63,"1,799.00",Revenue,ACCOR SERVICES
Childrens & Education Services,Adult Education,AE-additional learner SF,Supplies and Services,Services,Miscellaneous Fees,29/06/2011,64,"1,021.00",Revenue,BUMBLE BEES'S DAY NURSERY
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,27/06/2011,65,770.99,Revenue,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,27/06/2011,66,"14,018.00",Revenue,ACCOR SERVICES
Central Services,Retiremt Benefit -Curtailments,Pension and Redundancy Costs,Employees,Indirect Employee Expenses,Severance-Creditors,27/06/2011,67,"6,777.96",Revenue,TEACHERS PENSION
,No FE Detail,Annual Season Ticket Loans,Fund Balances,,Payments X,29/06/2011,68,912.00,Revenue,LONDON UNDERGROUND LTD
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,29/06/2011,69,"1,570.43",Revenue,REDACTED
,No FE Detail,REDACTED,Fund Balances,,Payments X,29/06/2011,70,731.38,Revenue,WIMBLEDON PARK GOLF CLUB
CS -Oth Operating Inc & Expend,Precepts and Levies,Flood Defence,Corporate Items,,Expenditure,28/06/2011,71,"36,648.00",Revenue,ENVIRONMENT AGENCY
,No FE Detail,Alley Gating Scheme - Fly Tip,Other Capital Expenditure,Grants,Grants,28/06/2011,72,"1,321.99",Capital,MITCHAM COMMON CONSERVATORS
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,30/06/2011,73,824.98,Revenue,"M"" AD INTERIN"" LTD"
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Sanctuary Scheme Rent Rescue,30/06/2011,74,"3,895.95",Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Miscellaneous Agency Services,30/06/2011,75,800.00,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,Services,Court Fees,30/06/2011,76,"2,225.00",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,Services,Court Fees,30/06/2011,77,"2,225.00",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,Services,Court Fees,30/06/2011,78,"2,225.00",Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Private Tenant/Landlord,24/06/2011,79,"1,310.00",Revenue,TOWNENDS LETTING MANAGEMENT
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,24/06/2011,80,"26,982.18",Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Private Tenant/Landlord,24/06/2011,81,"2,480.00",Revenue,TOWNENDS LETTING MANAGEMENT
,No FE Detail,Crossrail BRS,Fund Balances,,Payments X,16/06/2011,82,"186,733.00",Revenue,GREATER LONDON AUTHORITY
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,24/06/2011,83,"98,519.21",Revenue,THE COLLECTOR OF TAXES
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,24/06/2011,84,"118,650.40",Revenue,THE COLLECTOR OF TAXES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,24/06/2011,85,"3,447,543.91",Revenue,THE COLLECTOR OF TAXES
,No FE Detail,Superannuation creditors,Fund Balances,,Payments X,22/06/2011,86,"6,600.24",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Long Term Fostering,09/06/2011,87,"-6,272.49",Revenue,ETHELBERT SPECIALIST HOMES LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Long Term Fostering,09/06/2011,88,"3,180.79",Revenue,ETHELBERT SPECIALIST HOMES LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,89,"2,134.60",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,90,"2,341.84",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,91,"2,380.00",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,92,"2,173.96",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,93,"2,341.84",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,94,"2,341.84",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,95,"2,341.84",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Morden - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,96,"2,341.84",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,97,"2,341.84",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Morden - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,98,"2,341.84",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,99,"2,334.52",Revenue,THE CROFT NURSING HOME
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,100,"3,237.64",Revenue,BRITISH HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,101,"3,400.00",Revenue,BURGH HEATH LODGE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,102,"2,967.01",Revenue,CARE UK
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,103,"4,707.48",Revenue,THE CHESTNUTS LIMITED
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,104,"7,308.00",Revenue,INDEPENDENCE HOMES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,01/06/2011,105,-716.70,Revenue,METROPOLITAN SUPPORT TRUST
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,106,"14,971.20",Revenue,METROPOLITAN SUPPORT TRUST
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,107,"2,860.56",Revenue,SOUTHPARK RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,108,"1,907.04",Revenue,SOUTHPARK RESIDENTIAL HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,109,713.38,Revenue,BEECH HOME CARE SERVICES
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,110,850.00,Revenue,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Adlt u65 Learning Disabilities,LD Day Care Agency,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,111,648.96,Revenue,ELIZABETH FITZROY HOMES
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,112,"2,488.48",Revenue,ELIZABETH FITZROY HOMES
Adult Social Care,Adlt u65 Learning Disabilities,LD Day Care Agency,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,113,648.96,Revenue,ELIZABETH FITZROY HOMES
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,114,"2,488.48",Revenue,ELIZABETH FITZROY HOMES
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,115,867.60,Revenue,RNIB REDHILL COLLEGE
Adult Social Care,Adult u65 Mental Health Needs,MH Home Care External - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,116,"1,966.80",Revenue,RNIB REDHILL COLLEGE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,117,800.00,Revenue,RNIB REDHILL COLLEGE
Adult Social Care,Adult u65 Mental Health Needs,MH Hostels/B & B - NRTPF,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,118,"1,380.40",Revenue,ASTRA HOMES
Adult Social Care,Adult u65 Mental Health Needs,MH Hostels/B & B - NRTPF,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,119,"1,380.40",Revenue,ASTRA HOMES
Adult Social Care,Adult u65 Mental Health Needs,MH Hostels/B & B- Mitcham West,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,120,785.71,Revenue,ASTRA HOMES
Adult Social Care,Adult u65 Mental Health Needs,MH Hostels/ B & B - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,121,"1,222.04",Revenue,ASTRA HOMES
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing,Customer and client receipts,Charges,Miscellaneous Charges X,01/06/2011,122,-893.80,Revenue,BRITISH HOME
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,123,"2,775.76",Revenue,BRITISH HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,124,"6,865.71",Revenue,CARRICKS BROOK
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,125,"7,057.14",Revenue,BUPA CARE HOMES
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,126,"2,352.24",Revenue,COTTISBRAINE HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,127,"1,800.00",Revenue,EDMUND HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,128,"2,332.36",Revenue,ELMWOOD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,129,"1,692.40",Revenue,GENESIS CARE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,130,"2,176.64",Revenue,GGIBSON LODGE NURSING HOME
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,131,"3,800.00",Revenue,QUEEN ALEXANDRA HOSPITAL HOME
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,132,"3,800.00",Revenue,QUEEN ALEXANDRA HOSPITAL HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,133,"4,429.48",Revenue,THE REGARD PARTNERSHIP LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,134,"4,429.48",Revenue,THE REGARD PARTNERSHIP LTD
Adult Social Care,Other Adult Services,MH Residential Care Ext - SM&D,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,135,"1,590.67",Revenue,WESTERN COUNSELLING SERVICES
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Other Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,136,692.28,Revenue,JOHN JOSEPH PROPERTY SERVICES
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Other Serv - NRTPF,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,137,"1,384.56",Revenue,JOHN JOSEPH PROPERTY SERVICES
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,138,"6,368.11",Revenue,WOODLANDS
Adult Social Care,Asylum seekers,AS Child-Discret Pay (NoGrant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,139,607.00,Revenue,REDACTED
Childrens & Education Services,Family Support Services,CS Referral & Assessment Sec17,Transfer Payments,Adult Soc Servs Clients,Childr Act 1989 S17,01/06/2011,140,"1,700.00",Revenue,THE NEW LEVEL OF LIFE
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Task Based Fostering,01/06/2011,141,"1,569.26",Revenue,CORNERWAYS FOSTERING SERV.LTD
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,01/06/2011,142,600.00,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,143,"45,000.00",Revenue,DIMENSIONS (UK) LTD.
Adult Social Care,Adlt u65 Learning Disabilities,LD Day Care Agency,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,144,"2,953.44",Revenue,ACT TOO
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,145,664.62,Revenue,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Older People 65&Over inc OP-MH,OP - Hosp - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/06/2011,146,658.77,Revenue,WOODLANDS
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,01/06/2011,147,523.50,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,01/06/2011,148,"1,560.88",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,01/06/2011,149,"1,502.66",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,01/06/2011,150,739.20,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,01/06/2011,151,"2,300.08",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,01/06/2011,152,"2,266.12",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,01/06/2011,153,"1,519.64",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,01/06/2011,154,"2,324.34",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,01/06/2011,155,"1,543.90",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,01/06/2011,156,"2,651.54",Revenue,REDACTED
