Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expense Type,Expense Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name,,
25,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,900,28/11/2016,R,LLOYDS TSB COMMERCIAL FINANCE ,,
26,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,970.71,01/11/2016,R,NORTHGATE PUBLIC SERVICES (UK),,
27,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,1049.37,02/12/2016,R,NORTHGATE PUBLIC SERVICES (UK),,
28,Central Services,Registn Birth/Death/Marriage,Reg of B. Deaths & Ms,B06143,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE30,General Office Expense                  ,1206.9,10/11/2016,R,STRICTLY TABLE AND CHAIRS     ,,
29,Central Services,Registn Birth/Death/Marriage,Reg of B. Deaths & Ms,B06143,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,575,29/11/2016,R,OFFICE OF THE IMMIGRATION     ,,
30,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs                 ,830,09/11/2016,R,MAYBO LTD                     ,,
31,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs                 ,3803.11,23/11/2016,R,APSE                          ,,
32,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,500,17/10/2016,R,SALVEO SAFETY                 ,,
33,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,506,13/12/2016,R,SHL (UK) LTD                  ,,
34,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,517.5,22/09/2016,R,ASSIST KNOWLEDGE DEVELOPMENT  ,,
35,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,541.67,12/12/2016,R,BUILDER TRAINING CENTRES LTD. ,,
36,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,560,06/12/2016,R,TOUCHDOWN DANCE               ,,
37,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,636,23/11/2016,R,PUBLIC POLICY EXCHANGE LIMITED,,
38,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,675,09/12/2016,R,PEARLCATCHERS LIMITED         ,,
39,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,675,05/12/2016,R,PEARLCATCHERS LIMITED         ,,
40,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,675,09/12/2016,R,PEARLCATCHERS LIMITED         ,,
41,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,675,09/12/2016,R,PEARLCATCHERS LIMITED         ,,
42,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,675,09/12/2016,R,PEARLCATCHERS LIMITED         ,,
43,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,680,03/10/2016,R,MEDI AID(UK) LTD              ,,
44,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,830,27/09/2016,R,MAYBO LTD                     ,,
45,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,830,26/05/2016,R,MAYBO LTD                     ,,
46,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,841.5,01/12/2016,R,ANDERSON FOOD HYGIENE         ,,
47,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,850,24/11/2016,R,SKILLS FOR CARE LTD           ,,
48,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,885,28/11/2016,R,ERNST & YOUNG LLP             ,,
49,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,900,27/09/2016,R,DUE NORTH LTD                 ,,
50,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1200,17/10/2016,R,SALVEO SAFETY                 ,,
51,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1500,23/11/2016,R,THE LEARNING ARCHITECT        ,,
52,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1575,30/11/2016,R,SALVEO SAFETY                 ,,
53,Central Services,SupS Health & Safety,Learning and Development,B06146,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,3400,25/11/2016,R,LONDON COUNCILS               ,,
54,,,Library Self Service                    ,CC011AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,1577.75,22/11/2016,C,THEDESIGNCONCEPT LTD          ,,
55,,,Parks Bin Finance Lease                 ,CE003EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,5618.4,07/12/2016,C,EGBERT H TAYLOR & CO LTD      ,,
56,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,963.32,19/12/2016,C,CBS ADAPTATION                ,,
57,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,1127.4,19/12/2016,C,REDACTED,,
58,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,1323.96,08/12/2016,C,CBS ADAPTATION                ,,
59,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,5135,19/12/2016,C,ASCENDIT LIFTS LTD            ,,
60,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,9395,19/12/2016,C,JCP BUILDING CONTRACTORS      ,,
61,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,4860,07/12/2016,C,TAYLOR BUILDING COMPANY LTD   ,,
62,,,Pay & Display Machine                   ,CE029AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,1016,05/12/2016,C,AAA SCAFFOLDING LONDON LTD    ,,
63,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,575,15/06/2016,C,GENSIS INTERNATIONAL          ,,
64,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,3500,30/11/2016,C,SWEETT (UK) LIMITED           ,,
65,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,3500,30/12/2016,C,SWEETT (UK) LIMITED           ,,
66,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,3882,29/11/2016,C,GARDINER & THEOBALD LLP       ,,
67,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,535,30/11/2016,C,GPM ECOLOGY                   ,,
68,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,2498.8,23/11/2016,C,MUSEUM OF LONDON              ,,
69,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,2950,05/12/2016,C,CURTINS CONSULTING LTD        ,,
70,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,1889.21,02/12/2016,C,KIER INTEGRATED SERVICES LTD  ,,
71,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,2810.62,02/12/2016,C,KIER INTEGRATED SERVICES LTD  ,,
72,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,6400,02/12/2016,C,KIER INTEGRATED SERVICES LTD  ,,
73,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,9463.96,02/12/2016,C,KIER INTEGRATED SERVICES LTD  ,,
74,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,554.64,29/11/2016,C,MARWOOD ELECTRICAL COMPANY LTD,,
75,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,7576.02,08/11/2016,C,MARWOOD ELECTRICAL COMPANY LTD,,
76,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,7689.44,29/11/2016,C,MARWOOD ELECTRICAL COMPANY LTD,,
77,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,693,28/11/2016,C,UK POWER NETWORKS (OPERATIONS),,
78,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,,E1,Grants                                  ,1863,07/12/2016,C,W C EVANS & SONS LTD          ,,
79,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,703.84,29/11/2016,C,MARWOOD ELECTRICAL COMPANY LTD,,
80,,,Mitcham Town Centre                     ,CE104FP,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,1350,25/11/2016,C,BARKLANDS TREE SPECIALISTS    ,,
81,,,Mitcham Town Centre                     ,CE104FP,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,3560,13/12/2016,C,PARKEON LTD                   ,,
82,,,Traffic Schemes                         ,CE142FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,12786.68,16/12/2016,C,FM CONWAY LTD                 ,,
83,,,Canons Parks for People                 ,CE157AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,825,30/11/2016,C,SOUTHERN GREEN LIMITED        ,,
84,,,Canons Parks for People                 ,CE157AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,1300.14,30/11/2016,C,SOUTHERN GREEN LIMITED        ,,
85,,,Canons Parks for People                 ,CE157AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,1449.86,30/11/2016,C,SOUTHERN GREEN LIMITED        ,,
86,,,Canons Parks for People                 ,CE157AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,2350,05/09/2016,C,SOUTHERN GREEN LIMITED        ,,
87,,,Canons Parks for People                 ,CE157AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,3268.65,20/10/2016,C,SOUTHERN GREEN LIMITED        ,,
88,,,Canons Parks for People                 ,CE157AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,4376.35,30/09/2016,C,SOUTHERN GREEN LIMITED        ,,
89,,,Canons Parks for People                 ,CE157AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,5500,19/10/2016,C,SOUTHERN GREEN LIMITED        ,,
90,,,Canons Parks for People                 ,CE157AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,8337.5,30/11/2016,C,SOUTHERN GREEN LIMITED        ,,
91,,,Canons Parks for People                 ,CE157AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,18223.34,30/09/2016,C,SOUTHERN GREEN LIMITED        ,,
92,,,Canons Parks for People                 ,CE157AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,18223.34,28/10/2016,C,SOUTHERN GREEN LIMITED        ,,
93,,,Energy Utility Invest to Save           ,CF002SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,6567.71,15/12/2016,C,JOJU SOLA                     ,,
94,,,Energy Utility Invest to Save           ,CF002SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,10783.98,15/12/2016,C,JOJU SOLA                     ,,
95,,,Energy Utility Invest to Save           ,CF002SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,26829.38,30/11/2016,C,THORLUX LIGHTING              ,,
96,,,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,3535.1,30/11/2016,C,EDE'S (U.K.) LTD              ,,
97,,,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,4294,30/11/2016,C,EDE'S (U.K.) LTD              ,,
98,,,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,4335,16/12/2016,C,KH FLOORING LTD               ,,
99,,,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,4686.03,13/12/2016,C,NETWORK BLINDS LIMITED        ,,
100,,,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,7720,08/12/2016,C,SUNA COMMUNICATION            ,,
101,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,500,23/11/2016,C,EIGHT ASSOCIATES LTD          ,,
102,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,3358.76,14/12/2016,C,PELLINGS LLP                  ,,
103,,,Cricket Green Site                      ,CS027AE,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,1200.2,05/12/2016,C,BLAKEDOWN LANDSCAPES (SE) LTD ,,
104,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,506.75,30/11/2016,C,SYNERGY CPC LLP               ,,
105,,,Schs Cap Maint & Accessibility          ,CS080SD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,965.25,04/12/2016,C,BREYER GROUP PLC              ,,
106,,,Schs Cap Maint & Accessibility          ,CS080SD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,1096.88,04/12/2016,C,BREYER GROUP PLC              ,,
107,,,Schs Cap Maint & Accessibility          ,CS080SD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,5485,14/12/2016,C,BILFINGER EUROPA FACILITY     ,,
108,,,Schs Cap Maint & Accessibility          ,CS080SD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,16616.39,05/12/2016,C,BREYER GROUP PLC              ,,
109,,,Schs Cap Maint & Accessibility          ,CS080SD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,24769.67,04/12/2016,C,BREYER GROUP PLC              ,,
110,,,Schs Cap Maint & Accessibility          ,CS080SD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,60900,14/12/2016,C,BILFINGER EUROPA FACILITY     ,,
111,,,Hatfield                                ,CS081SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,36665.7,18/11/2016,C,BOLT & HEEKS LTD              ,,
112,,,New School 6fe,CS085SF,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,23352.34,30/11/2016,C,DHP (UK) LLP                  ,,
113,,,New School 6fe,CS085SF,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,2530,25/11/2016,C,WATERMAN INFRASTRUCT'R & ENV  ,,
114,,,Harris Merton 2fe                       ,CS085SG,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,1033,30/11/2016,C,SUMMERS INMAN                 ,,
115,,,Harris Merton 2fe                       ,CS085SG,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,1708.44,30/11/2016,C,HAZLE MCCORMACK YOUNG LLP     ,,
116,,,Primary Expansion Contingency,CS094AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,550,26/11/2016,C,EIGHT ASSOCIATES LTD          ,,
117,,,IT Equipment                            ,CT006EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,849.3,09/12/2016,C,SPECIALIST COMPUTER CENT. PLC ,,
118,,,IT Equipment                            ,CT006EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,1350,28/11/2016,C,NET-CTRL                      ,,
119,,,IT Equipment                            ,CT006EA,Other Capital Expenditure,,E3,Miscellaneous Capital Expendit          ,1395,30/11/2016,C,NETWORK SOLUTIONS INC         ,,
120,,,IT Equipment                            ,CT006EA,Other Capital Expenditure,,E3,Miscellaneous Capital Expendit          ,1495,30/11/2016,C,NETWORK SOLUTIONS INC         ,,
121,,,IT Equipment                            ,CT006EA,Other Capital Expenditure,,E3,Miscellaneous Capital Expendit          ,1500,28/11/2016,C,ASSURED NETWORK SERVICES LTD  ,,
122,,,Improving Information Systems           ,CT020NB,Vehicles Plant Equipment and Machinery,,D5,Software                                ,1492.5,30/11/2016,C,ADVANCED BUSINESS SOLUTIONS   ,,
123,,,Improving Information Systems           ,CT020NB,Vehicles Plant Equipment and Machinery,,D5,Software                                ,19400,31/10/2016,C,ADVANCED BUSINESS SOLUTIONS   ,,
124,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,590.07,30/11/2016,R,EXPERIAN LTD                  ,,
125,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,3910.85,19/12/2016,R,HMCTS                         ,,
126,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,800,16/12/2016,R,CIVICA UK LIMITED             ,,
127,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,955.58,22/11/2016,R,CIVICA UK LIMITED             ,,
128,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,2590,07/12/2016,R,CIVICA UK LIMITED             ,,
129,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,3100,16/12/2016,R,CIVICA UK LIMITED             ,,
130,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,3644.38,23/11/2016,R,CIVICA UK LIMITED             ,,
131,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,13242,07/12/2016,R,CIVICA UK LIMITED             ,,
132,Central Services,Council tax collection,Local Taxation Bailiffs,E02101,Supplies & Services           ,Services                      ,DF18,Bailiffs' fees                          ,686.82,30/11/2016,R,HPI LIMITED                   ,,
133,Central Services,Council tax collection,Local Taxation Bailiffs,E02101,Supplies & Services           ,Services                      ,DF18,Bailiffs' fees                          ,877.5,03/12/2016,R,QUARTIX                       ,,
134,Central Services,SupS Payroll,Payroll,E02140,Supplies & Services           ,Expenses                      ,DH14,Prizes and Awards                       ,700,01/12/2016,R,THE GIFT VOUCHER SHOP LTD     ,,
135,Central Services,SupS Facilities,Post Room,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,502,02/12/2016,R,CHESSINGTON CARS AND COURIERS ,,
136,Central Services,SupS Facilities,Post Room,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,572.27,05/12/2016,R,STREETWISE COURIERS           ,,
137,Central Services,SupS Facilities,Post Room,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,698.02,28/11/2016,R,STREETWISE COURIERS           ,,
138,Central Services,SupS Facilities,Post Room,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,736.02,21/11/2016,R,STREETWISE COURIERS           ,,
139,Central Services,SupS Facilities,Security Services,E02221,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,9399.25,01/12/2016,R,SIGHT & SOUND                 ,,
140,Central Services,SupS Facilities,Facilities,E02231,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA02,ENERGY CONSERVATION                     ,1443.2,02/12/2016,R,JOJU SOLA                     ,,
141,Central Services,SupS Facilities,Facilities,E02231,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA02,ENERGY CONSERVATION                     ,7750,08/12/2016,R,KINECT ENERGY UK LTD          ,,
142,Central Services,SupS Facilities,Corporate Services Buildings,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building                  ,1750,23/05/2016,R,TASK FORCE (UK) LTD           ,,
143,Central Services,SupS Facilities,Corporate Services Buildings,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building                  ,3750,16/10/2016,R,S.P.P.C.                      ,,
144,Central Services,SupS Facilities,Corporate Services Buildings,E02240,Premises Related Expenditure  ,Energy Costs                  ,BB03,Gas (incl. Butane)                      ,7289.32,07/12/2016,R,GAZPROM MARKETING&TRADING LTD ,,
