FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2011 - DEC,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,33,"4,042.03",11/30/2011,C,AECOM LIMITED                 
2011 - DEC,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,34,"1,847.47",11/30/2011,C,AECOM LIMITED                 
2011 - DEC,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,35,"7,391.37",12/12/2011,C,FM CONWAY LTD                 
2011 - DEC,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,36,"8,502.10",11/30/2011,C,FM CONWAY LTD                 
2011 - DEC,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,37,"6,139.94",11/30/2011,C,FM CONWAY LTD                 
2011 - DEC,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,38,"8,602.04",11/30/2011,C,FM CONWAY LTD                 
2011 - DEC,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,39,"11,250.00",12/5/2011,C,FM CONWAY LTD                 
2011 - DEC,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,40,"117,026.39",12/12/2011,C,FM CONWAY LTD                 
2011 - DEC,,,Public Right of Way Improvemen          ,CE028FA,Acquisition of Land and Existing Buildings,,A4,Other Acquisition Costs,41,780,11/29/2011,C,COMPLETE WEED CONTROL         
2011 - DEC,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,42,"8,625.00",12/5/2011,C,FM CONWAY LTD                 
2011 - DEC,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,43,"30,000.00",12/5/2011,C,FM CONWAY LTD                 
2011 - DEC,,,Wimbledon Bridge                        ,CE032FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,44,"3,300.48",12/12/2011,C,FM CONWAY LTD                 
2011 - DEC,,,Wimbledon Bridge                        ,CE032FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,45,"2,016.96",12/12/2011,C,FM CONWAY LTD                 
2011 - DEC,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,46,"20,267.52",11/17/2011,C,STAMFORD CONTRACTS LIMITED    
2011 - DEC,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,47,"12,131.49",11/17/2011,C,STAMFORD CONTRACTS LIMITED    
2011 - DEC,,,B545 Public Art WTC                     ,CE043FA,New Construction Conversion and Renovation,,B5,Site Works - Suppliers,48,"8,312.50",11/17/2011,C,BENSON-SEDGWICK ENGINEERING LT
2011 - DEC,,,Morden Park changing rooms              ,CE045AB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,49,"1,500.00",12/12/2011,C,AIR SURVEYS  LIMITED          
2011 - DEC,,,CPZ - Parking Management                ,CE046EA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,50,796.92,12/5/2011,C,FM CONWAY LTD                 
2011 - DEC,,,Handheld Terminals - Parking            ,CE051EA,Vehicles Plant Equipment and Machinery,,D3,Equipment,51,"5,625.00",12/15/2011,C,EUROVIA INFRASTRUCTURE LTD    
2011 - DEC,,,Town Centre Investment                  ,CE061FB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,52,"20,000.00",12/12/2011,C,FM CONWAY LTD                 
2011 - DEC,,,B591b Shop Front Improvement            ,CE066FG,New Construction Conversion and Renovation,,B4,Site Works - Contractor,53,550,12/21/2011,C,REDACTED
2011 - DEC,,,B591b Shop Front Improvement            ,CE066FG,Other Capital Expenditure,,E1,Grants,54,"5,833.33",12/1/2011,C,REDACTED
2011 - DEC,,,B591b Shop Front Improvement            ,CE066FG,Other Capital Expenditure,,E1,Grants,55,600,11/28/2011,C,ESENTE HAIR                   
2011 - DEC,,,B591b Shop Front Improvement            ,CE066FG,Other Capital Expenditure,,E1,Grants,56,"2,450.92",12/21/2011,C,REDACTED
2011 - DEC,,,B591b Shop Front Improvement            ,CE066FG,Other Capital Expenditure,,E1,Grants,57,"1,750.00",12/21/2011,C,STRAND LAUNDERETTE            
2011 - DEC,,,B591a Street Scene Improvement          ,CE066FH,New Construction Conversion and Renovation,,B4,Site Works - Contractor,58,"10,964.44",12/12/2011,C,FM CONWAY LTD                 
2011 - DEC,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,59,860.04,12/12/2011,C,FM CONWAY LTD                 
2011 - DEC,,,Street Light Energy Reduction           ,CE068FB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,60,"10,349.80",11/22/2011,C,MAY GURNEY LTD T/A CARTLEDGE  
2011 - DEC,,,Street Light Energy Reduction           ,CE068FB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,61,"12,997.39",11/22/2011,C,MAY GURNEY LTD T/A CARTLEDGE  
2011 - DEC,,,Street Light Energy Reduction           ,CE068FB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,62,"11,256.77",12/1/2011,C,MAY GURNEY LTD T/A CARTLEDGE  
2011 - DEC,,,20s Plenty & Area Traffic Calm          ,CE069FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,63,"1,009.97",11/22/2011,C,MAY GURNEY LTD T/A CARTLEDGE  
2011 - DEC,,,20s Plenty & Area Traffic Calm          ,CE069FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,64,"2,000.00",12/5/2011,C,FM CONWAY LTD                 
2011 - DEC,,,20s Plenty & Area Traffic Calm          ,CE069FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,65,636.3,12/5/2011,C,FM CONWAY LTD                 
2011 - DEC,,,Area Traffic calming measures           ,CE070FA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,66,"1,321.00",11/15/2011,C,HYDER CONSULTING (UK) LTD     
2011 - DEC,,,Traffic Consultation                    ,CE079FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,67,"8,000.00",12/5/2011,C,FM CONWAY LTD                 
2011 - DEC,,,Replacement of Fleet Vehicles           ,CE082EA,Vehicles Plant Equipment and Machinery,,D1,Vehicles,68,"3,162.94",11/11/2011,C,STANWELL TRANSPORT SERVICES LT
2011 - DEC,,,Replacement of Fleet Vehicles           ,CE082EA,Vehicles Plant Equipment and Machinery,,D1,Vehicles,69,"3,191.40",11/21/2011,C,STANWELL TRANSPORT SERVICES LT
2011 - DEC,,,B613 Elm Grove renew footways           ,CE085FV,New Construction Conversion and Renovation,,B4,Site Works - Contractor,70,"5,690.00",12/5/2011,C,FM CONWAY LTD                 
2011 - DEC,,,Barrows and Bins Replacement            ,CE088EA,Vehicles Plant Equipment and Machinery,,D3,Equipment,71,"5,523.00",11/23/2011,C,STRAIGHT PLC                  
2011 - DEC,,,Barrows and Bins Replacement            ,CE088EA,Vehicles Plant Equipment and Machinery,,D3,Equipment,72,525,11/23/2011,C,STRAIGHT PLC                  
2011 - DEC,,,Re-use/recycling Site Maintena          ,CE090SA,New Construction Conversion and Renovation,,B5,Site Works - Suppliers,73,875,11/8/2011,C,CHARTWELL DOORS LIMITED       
2011 - DEC,,,Strategic corridor Mitcham              ,CE104FB,Other Capital Expenditure,,E4,TFL Other,74,"3,022.50",11/29/2011,C,EUROVIA INFASTRUCTURE LTD     
2011 - DEC,,,Kingston/Hartfield Rd StratCor          ,CE104FC,New Construction Conversion and Renovation,,B2,Design and Supervision - Site Surveys,75,"3,480.00",10/10/2011,C,RBS COMM SERVICES LTD         
2011 - DEC,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B4,Site Works - Contractor,76,868.76,12/12/2011,C,FM CONWAY LTD                 
2011 - DEC,,,Wimbledon Town Centre                   ,CE104FJ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,77,"130,001.00",12/14/2011,C,FM CONWAY LTD                 
2011 - DEC,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,78,830,10/19/2011,C,HYDER CONSULTING (UK) LTD     
2011 - DEC,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,79,"20,000.00",12/5/2011,C,FM CONWAY LTD                 
2011 - DEC,,,Carshalton Road                         ,CE105FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,80,"1,250.00",12/5/2011,C,FM CONWAY LTD                 
2011 - DEC,,,Carshalton Road                         ,CE105FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,81,"120,643.04",12/12/2011,C,FM CONWAY LTD                 
2011 - DEC,,,Merton Road                             ,CE105FB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,82,"1,250.00",12/5/2011,C,FM CONWAY LTD                 
2011 - DEC,,,Morden Road                             ,CE105FC,New Construction Conversion and Renovation,,B4,Site Works - Contractor,83,"1,250.00",12/5/2011,C,FM CONWAY LTD                 
2011 - DEC,,,Wim TC Accessibility & Streets          ,CE106FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,84,"1,480.84",12/5/2011,C,FM CONWAY LTD                 
2011 - DEC,,,Wim TC Accessibility & Streets          ,CE106FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,85,"9,999.00",12/14/2011,C,FM CONWAY LTD                 
2011 - DEC,,,Wim TC Accessibility & Streets          ,CE106FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,86,"10,000.00",12/14/2011,C,FM CONWAY LTD                 
2011 - DEC,,,Wim TC Accessibility & Streets          ,CE106FA,New Construction Conversion and Renovation,,B5,Site Works - Suppliers,87,900,12/14/2011,C,FURNITUBES INTERNATIONAL      
2011 - DEC,,,Wim TC Accessibility & Streets          ,CE106FA,New Construction Conversion and Renovation,,B6,Site Works - Other Costs,88,680,12/9/2011,C,UK POWER NETWORKS (OPERATIONS)
2011 - DEC,,,Haydons Road - Puffin Crossing          ,CE108EA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,89,"5,923.38",12/5/2011,C,FM CONWAY LTD                 
2011 - DEC,,,Leisure Services Parks&OpenSp           ,CE110SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,90,"9,084.00",11/24/2011,C,REDACTED
2011 - DEC,,,Leisure Services Parks&OpenSp           ,CE110SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,91,"1,475.00",10/28/2011,C,THE CRESCENT FENCING CO.      
2011 - DEC,,,Leisure Services Parks&OpenSp           ,CE110SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,92,"4,150.00",12/2/2011,C,TAYLOR BUILDING COMPANY LTD   
2011 - DEC,,,Leisure Services Parks&OpenSp           ,CE110SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,93,"3,353.00",11/29/2011,C,ABACUS PLAYGROUNDS LTD        
2011 - DEC,,,Leisure Services Parks&OpenSp           ,CE110SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,94,"3,215.00",10/6/2011,C,THE CRESCENT FENCING CO.      
2011 - DEC,,,Leisure Services Parks&OpenSp           ,CE110SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,95,"5,381.00",11/28/2011,C,SMP (PLAYGROUNDS) LTD         
2011 - DEC,,,Leisure Services Parks&OpenSp           ,CE110SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,96,"3,453.00",10/12/2011,C,JUST METAL UK LTD             
2011 - DEC,,,Leisure Services Parks&OpenSp           ,CE110SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,97,"3,375.00",12/12/2011,C,REDDINGTON & SONS             
2011 - DEC,,,Leisure Services Parks&OpenSp           ,CE110SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,98,"4,680.00",12/14/2011,C,JUST METAL UK LTD             
2011 - DEC,,,Leisure Services Parks&OpenSp           ,CE110SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,99,"3,800.00",12/15/2011,C,TAYLOR BUILDING COMPANY LTD   
2011 - DEC,,,Leisure Services Parks&OpenSp           ,CE110SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,100,"5,200.00",12/12/2011,C,REDDINGTON & SONS             
2011 - DEC,,,Leisure Services Parks&OpenSp           ,CE110SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,101,"9,850.00",12/14/2011,C,JUST METAL UK LTD             
2011 - DEC,,,Leisure Services Parks&OpenSp           ,CE110SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,102,"9,990.00",11/25/2011,C,DCM PROJECTS LTD              
2011 - DEC,,,John Innes Rec/Rutlish wall             ,CE110SB,Other Capital Expenditure,,E4,TFL Other,103,"54,855.15",11/28/2011,C,TRITON BUILDING CONSERVATION  
2011 - DEC,,,Bushey Rd Bridge Concrete Rep           ,CE111FC,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,104,"2,000.00",11/29/2011,C,ATKINS LIMITED                
2011 - DEC,,,Bushey Rd Bridge Special Insp           ,CE111FE,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,105,"2,250.00",11/29/2011,C,ATKINS LIMITED                
2011 - DEC,,,Marathon Trust BMX Track                ,CE114SA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,106,750,11/30/2011,C,MATERIALS SCIENCE CONS. LTD   
2011 - DEC,,,Empty Homes Grant                       ,CE122RA,Other Capital Expenditure,,E1,Grants,107,"24,300.00",12/29/2011,C,REDACTED
2011 - DEC,,,Bushey Road Bridge Repair               ,CGH07HD,New Construction Conversion and Renovation,,2A,Capital consultancy fees,108,"2,057.00",11/29/2011,C,ATKINS LIMITED                
2011 - DEC,,,Bushey Road Bridge Repair               ,CGH07HD,New Construction Conversion and Renovation,,2A,Capital consultancy fees,109,"1,504.00",11/29/2011,C,ATKINS LIMITED                
2011 - DEC,,,London Road Toilet Refurbishme          ,CGH37AD,New Construction Conversion and Renovation,,2N,Capital main contractor payments,110,"8,075.00",11/18/2011,C,RITEC DECORATORS LIMITED      
2011 - DEC,,,Lighting in Parks                       ,CGH37BD,New Construction Conversion and Renovation,,2N,Capital main contractor payments,111,"2,977.00",12/16/2011,C,MORTON FAIRVIEW ELEC SERVICES 
2011 - DEC,,,Highways bridges & structures           ,CGH37KD,New Construction Conversion and Renovation,,2D,Other Expenses,112,"12,500.00",12/16/2011,C,NETWORK RAIL                  
2011 - DEC,Cultural Env Reg&Plan Services,SMSS (Env),ES Support & Development                ,G00070,Supplies & Services           ,Expenses                      ,DH02,Conferences,113,580,11/22/2011,R,GUILDFORD COLL OF F & H EDUCTN
2011 - DEC,Cultural Env Reg&Plan Services,SMSS (Env),ES Support & Development                ,G00070,Supplies & Services           ,Expenses                      ,DH02,Conferences,114,920,11/8/2011,R,KINGS COLLEGE LONDON          
2011 - DEC,Cultural Env Reg&Plan Services,SMSS (Env),Senior Mgt. - E.S.C.                    ,G00100,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,115,500,12/15/2011,R,ASSOC OF TOWN CTR MANAGEMENT  
2011 - DEC,Highways & Transport Services,Structural Maintenance,C'way & F'way Mtce                      ,G00121,Supplies & Services           ,Comms and Computing           ,DG14,Telephones - Mobile,116,"1,475.00",12/14/2011,R,T MOBILE (UK)                 
2011 - DEC,Highways & Transport Services,Structural Maintenance,C'way & F'way Mtce                      ,G00121,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,117,"6,810.00",7/12/2011,R,IHS(GLOBAL)LTD                
2011 - DEC,Highways & Transport Services,Structural Maintenance,C'way & F'way Mtce                      ,G00121,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,118,"1,300.00",11/1/2011,R,LONDON BRIDGES ENG. GROUP     
2011 - DEC,Highways & Transport Services,Structural Maintenance,Surf Water Drainage                     ,G00123,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,119,571.36,12/5/2011,R,FM CONWAY LTD                 
2011 - DEC,Highways & Transport Services,Structural Maintenance,Surf Water Drainage                     ,G00123,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,120,"2,250.00",12/12/2011,R,FM CONWAY LTD                 
2011 - DEC,Highways & Transport Services,Structural Maintenance,Surf Water Drainage                     ,G00123,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,121,"3,260.75",12/12/2011,R,FM CONWAY LTD                 
2011 - DEC,Highways & Transport Services,Structural Maintenance,Footway maintenance                     ,G00124,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,122,"34,310.00",12/5/2011,R,FM CONWAY LTD                 
2011 - DEC,Highways & Transport Services,Structural Maintenance,Footway maintenance                     ,G00124,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,123,"1,481.46",12/12/2011,R,FM CONWAY LTD                 
2011 - DEC,Highways & Transport Services,Env Safety&Routine Maintenance,Carriageway Patching                    ,G00125,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,124,"15,512.48",12/5/2011,R,FM CONWAY LTD                 
2011 - DEC,Highways & Transport Services,Env Safety&Routine Maintenance,Carriageway Patching                    ,G00125,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,125,532.96,12/12/2011,R,FM CONWAY LTD                 
2011 - DEC,Highways & Transport Services,Env Safety&Routine Maintenance,Walk Sheets                             ,G00127,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,126,"3,335.37",12/5/2011,R,FM CONWAY LTD                 
2011 - DEC,Highways & Transport Services,Env Safety&Routine Maintenance,Walk Sheets                             ,G00127,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,127,"3,161.20",12/5/2011,R,FM CONWAY LTD                 
2011 - DEC,Highways & Transport Services,Env Safety&Routine Maintenance,Walk Sheets                             ,G00127,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,128,"2,413.91",12/5/2011,R,FM CONWAY LTD                 
2011 - DEC,Highways & Transport Services,Env Safety&Routine Maintenance,Walk Sheets                             ,G00127,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,129,"5,723.76",12/5/2011,R,FM CONWAY LTD                 
2011 - DEC,Highways & Transport Services,Env Safety&Routine Maintenance,Walk Sheets                             ,G00127,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,130,"20,001.04",12/12/2011,R,FM CONWAY LTD                 
2011 - DEC,Highways & Transport Services,Winter Service,Winter Maintenance                      ,G00150,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools,131,"9,652.03",10/14/2011,R,CLEVELAND POTASH LIMITED      
2011 - DEC,Highways & Transport Services,Winter Service,Winter Maintenance                      ,G00150,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,132,"4,860.00",11/16/2011,R,MET OFFICE                    
2011 - DEC,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,133,645.99,11/22/2011,R,MAY GURNEY LTD T/A CARTLEDGE  
2011 - DEC,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,134,"2,726.37",12/1/2011,R,MAY GURNEY LTD T/A CARTLEDGE  
2011 - DEC,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,135,"1,007.80",12/5/2011,R,FM CONWAY LTD                 
2011 - DEC,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,136,799.65,12/5/2011,R,FM CONWAY LTD                 
2011 - DEC,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,137,"53,028.14",12/13/2011,R,KENT COUNTY COUNCIL           
2011 - DEC,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,138,"2,115.04",11/22/2011,R,MAY GURNEY LTD T/A CARTLEDGE  
2011 - DEC,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,139,"2,304.50",11/22/2011,R,MAY GURNEY LTD T/A CARTLEDGE  
2011 - DEC,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,140,"13,634.39",12/1/2011,R,MAY GURNEY LTD T/A CARTLEDGE  
2011 - DEC,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,141,"1,424.65",12/1/2011,R,MAY GURNEY LTD T/A CARTLEDGE  
