Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expense Type,Expense Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/rev,Supplier Name
26,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,2000,20170117,R,ISLINGTON COUNCIL
27,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,53629,20160103,R,LONDON COUNCILS
28,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,900,20160719,R,LLOYDS TSB COMMERCIAL FINANCE
29,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,600,20161215,R,LLOYDS TSB COMMERCIAL FINANCE
30,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,700.23,20170103,R,NORTHGATE PUBLIC SERV (UK) LTD
31,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550,20161122,R,MSH TRAINING & CONSULTANCY LTD
32,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550,20170120,R,MSH TRAINING & CONSULTANCY LTD
33,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550,20161221,R,MSH TRAINING & CONSULTANCY LTD
34,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,830,20160906,R,MAYBO LTD
35,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,975,20170109,R,CAPITA BUSINESS SERVICES LTD
36,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1000,20160928,R,HAPPY COMPUTERS LTD
37,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1008.32,20170118,R,RETIREMENT EDUCATION SERVICES
38,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1500,20170121,R,THE LEARNING ARCHITECT
39,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1500,20161215,R,THE LEARNING ARCHITECT
40,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1650,20161230,R,SALVEO SAFETY
41,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1750,20160322,R,CARE & HEALTH LAW
42,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,3600,20160905,R,WAMAS LTD
43,0,0,Laptops for Other Staff,CC018EB,Vehicles Plant Equipment and Machinery,0,D3 ,Equipment                               ,9533.16,20170112,C,XMA LIMITED
44,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1 ,Grants                                  ,626.67,20170127,C,CBS ADAPTATION
45,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1 ,Grants                                  ,724.8,20161230,C,REDACTED            
46,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1 ,Grants                                  ,879.03,20170104,C,CBS ADAPTATION
47,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1 ,Grants                                  ,905,20170126,C,SUTTON STAYING PUT
48,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1 ,Grants                                  ,979.2,20170127,C,REDACTED            
49,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1 ,Grants                                  ,1108.8,20170109,C,REDACTED            
50,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1 ,Grants                                  ,1117.5,20170109,C,SUTTON STAYING PUT
51,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1 ,Grants                                  ,1174.05,20170126,C,CBS ADAPTATION
52,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1 ,Grants                                  ,1242,20170109,C,REDACTED            
53,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1 ,Grants                                  ,1300,20170127,C,CBS ADAPTATION
54,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1 ,Grants                                  ,1909.5,20170109,C,SUTTON STAYING PUT
55,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1 ,Grants                                  ,1932.28,20170127,C,CBS ADAPTATION
56,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1 ,Grants                                  ,2004.19,20170105,C,CBS ADAPTATION
57,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1 ,Grants                                  ,2194.25,20170127,C,SUTTON STAYING PUT
58,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1 ,Grants                                  ,2523.13,20170127,C,CBS ADAPTATION
59,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1 ,Grants                                  ,2630.33,20170127,C,CBS ADAPTATION
60,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1 ,Grants                                  ,2713.5,20170127,C,STAYING FIRST
61,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1 ,Grants                                  ,4905,20170127,C,FREEWAY LIFT SERVICES LTD
62,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1 ,Grants                                  ,6040,20161230,C,VISTASCAPES
63,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1 ,Grants                                  ,6300,20170109,C,ASCENDIT LIFTS LTD [RH6 9GA]
64,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1 ,Grants                                  ,7420,20170127,C,WHITEHOUSE B'LDING SPECIALIST
65,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1 ,Grants                                  ,7840,20170127,C,WEIR BUILDING SERVICES
66,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1 ,Grants                                  ,8160,20170127,C,NONDRIP
67,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1 ,Grants                                  ,8798.5,20170126,C,T BROWN LTD
68,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1 ,Grants                                  ,9240,20170109,C,VISTASCAPES
69,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1 ,Grants                                  ,10015,20170127,C,ASCENDIT LIFTS LTD [RH6 9GA]
70,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1 ,Grants                                  ,10350,20170109,C,JCP BUILDING CONTRACTORS
71,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1 ,Grants                                  ,12405,20170104,C,T BROWN LTD
72,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1 ,Grants                                  ,13374,20170126,C,MICHAEL BROWN BUILDERS LTD
73,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1 ,Grants                                  ,13942,20170127,C,W C EVANS & SONS LTD
74,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1 ,Grants                                  ,22411,20170127,C,JSP BUILDING SERVICES LTD
75,0,0,Mitcham Major schemes                   ,CE006FD,New Construction Conversion and Renovation,0,B5 ,Suppliers - Site works                  ,24288.32,20161209,C,DW WINDSOR LTD
76,0,0,London Rd Cemetery Extension            ,CE010CA,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,4536,20170110,C,TAYLOR BUILDING COMPANY LTD
77,0,0,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,1016,20170104,C,AAA SCAFFOLDING LONDON LTD
78,0,0,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,2910,20170118,C,JUST METAL UK LTD
79,0,0,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,9925,20161220,C,REDDINGTON GROUNDWORKS LTD
80,0,0,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,10150,20161220,C,REDDINGTON GROUNDWORKS LTD
81,0,0,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,11996.52,20161217,C,INTERCITY CONTRACTORS LTD
82,0,0,B489 Landscape Colliers Wd Rc           ,CE022CA,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,5540,20170120,C,REDDINGTON GROUNDWORKS LTD
83,0,0,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,2210.18,20170126,C,FM CONWAY LTD
84,0,0,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,4000,20161216,C,FM CONWAY LTD
85,0,0,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,6000,20170126,C,FM CONWAY LTD
86,0,0,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,3120.8,20161216,C,FM CONWAY LTD
87,0,0,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,6044.86,20161216,C,FM CONWAY LTD
88,0,0,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,7506.68,20161216,C,FM CONWAY LTD
89,0,0,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,19616.6,20161216,C,FM CONWAY LTD
90,0,0,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,34000,20170126,C,FM CONWAY LTD
91,0,0,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,50000,20161215,C,FM CONWAY LTD
92,0,0,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,0,B5 ,Suppliers - Site works                  ,26950,20160819,C,ASTON CORD ENERGY SERVICES
93,0,0,Leisure Centre Plant & Machine          ,CE038MA,Vehicles Plant Equipment and Machinery,0,D3 ,Equipment                               ,2513.5,20160824,C,TRIDENT-UK
94,0,0,Leisure Centre Plant & Machine          ,CE038MA,Vehicles Plant Equipment and Machinery,0,D3 ,Equipment                               ,4250,20160930,C,HELEC
95,0,0,Leisure Centre Plant & Machine          ,CE038MA,Vehicles Plant Equipment and Machinery,0,D3 ,Equipment                               ,4250,20160930,C,HELEC
96,0,0,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,0,B1 ,Consultants Fees D&S Structure          ,2830,20161216,C,BUILDING DESIGN PARTNERSHIP LT
97,0,0,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,0,B1 ,Consultants Fees D&S Structure          ,2830,20170119,C,BUILDING DESIGN PARTNERSHIP LT
98,0,0,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,0,B1 ,Consultants Fees D&S Structure          ,3500,20161031,C,SWEETT (UK) LIMITED
99,0,0,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,0,B1 ,Consultants Fees D&S Structure          ,3882,20161219,C,GARDINER & THEOBALD LLP
100,0,0,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,0,B1 ,Consultants Fees D&S Structure          ,3882,20170123,C,GARDINER & THEOBALD LLP
101,0,0,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,0,B6 ,Other Costs - Site works                ,2550,20161111,C,GREENWAYS
102,0,0,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,0,B6 ,Other Costs - Site works                ,3500,20161111,C,GREENWAYS
103,0,0,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,0,B6 ,Other Costs - Site works                ,13983,20161111,C,GREENWAYS
104,0,0,B672a-f Connecting Colliers Wd          ,CE049CA,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,85000,20161216,C,FM CONWAY LTD
105,0,0,B672a-f Connecting Colliers Wd          ,CE049CA,Other Capital Expenditure,0,E4,TFL Other                               ,2750.1,20161015,C,GORT SCOTT LTD
106,0,0,B672a-f Connecting Colliers Wd          ,CE049CA,Other Capital Expenditure,0,E4,TFL Other                               ,2949.15,20160825,C,GORT SCOTT LTD
107,0,0,Town Centre Investment                  ,CE061FB,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,15000,20161216,C,FM CONWAY LTD
108,0,0,Town Centre Investment                  ,CE061FB,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,400000,20161216,C,FM CONWAY LTD
109,0,0,Rediscover Mitcham                      ,CE061FG,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,1343.22,20161216,C,FM CONWAY LTD
110,0,0,Morden Shopping Parade                  ,CE061FH,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,48396.61,20161125,C,CUTTLE CONSTRUCTION LIMITED
111,0,0,Morden Shopping Parade                  ,CE061FH,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,63870.61,20170105,C,CUTTLE CONSTRUCTION LIMITED
112,0,0,Morden Shopping Parade                  ,CE061FH,New Construction Conversion and Renovation,0,B6 ,Other Costs - Site works                ,643.61,20170117,C,REDACTED
113,0,0,Morden Shopping Parade                  ,CE061FH,New Construction Conversion and Renovation,0,B6 ,Other Costs - Site works                ,4500,20170117,C,REDACTED
114,0,0,Brighter Business,CE061FJ,Other Capital Expenditure,0,E1 ,Grants                                  ,2713,20170119,C,WEST WIMBLEDON PHYSIO CLINIC
115,0,0,Street Tree Programme                   ,CE067FA,New Construction Conversion and Renovation,0,B5 ,Suppliers - Site works                  ,728.8,20170113,C,BARCHAM TREES P.L.C.
116,0,0,Street Tree Programme                   ,CE067FA,New Construction Conversion and Renovation,0,B5 ,Suppliers - Site works                  ,7405.4,20170113,C,BARCHAM TREES P.L.C.
117,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,3751.78,20170126,C,FM CONWAY LTD
118,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B5 ,Suppliers - Site works                  ,873.96,20170109,C,MARWOOD ELECTRICAL COMPANY LTD
119,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B5 ,Suppliers - Site works                  ,1165.28,20170109,C,MARWOOD ELECTRICAL COMPANY LTD
120,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B5 ,Suppliers - Site works                  ,3665.05,20161207,C,MARWOOD ELECTRICAL COMPANY LTD
121,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B5 ,Suppliers - Site works                  ,4661.12,20170109,C,MARWOOD ELECTRICAL COMPANY LTD
122,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B5 ,Suppliers - Site works                  ,4952.44,20170109,C,MARWOOD ELECTRICAL COMPANY LTD
123,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6 ,Other Costs - Site works                ,642,20160624,C,UK POWER NETWORKS (OPERATIONS) [EN6 1AG]
124,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6 ,Other Costs - Site works                ,748,20170119,C,UK POWER NETWORKS (OPERATIONS) [EN6 1AG]
125,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6 ,Other Costs - Site works                ,3852,20160624,C,UK POWER NETWORKS (OPERATIONS) [EN6 1AG]
126,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6 ,Other Costs - Site works                ,8120,20161221,C,UK POWER NETWORKS (OPERATIONS) [EN6 1AG]
127,0,0,Replacement of Fleet Vehicles           ,CE082EA,Vehicles Plant Equipment and Machinery,0,D1 ,Vehicles                                ,35573.5,20170117,C,COMMERCIAL SERV'S TRADING LTD
128,0,0,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,0,B2,Site Surveys D&S Structure              ,1400,20170116,C,TRAFFICWATCH (UK) LTD.
129,0,0,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,21962,20161215,C,FM CONWAY LTD
130,0,0,Cycle access/parking                    ,CE104FG,New Construction Conversion and Renovation,0,B2,Site Surveys D&S Structure              ,950,20170117,C,DAVID J WEBB SURVEYS LTD
131,0,0,Cycle access/parking                    ,CE104FG,New Construction Conversion and Renovation,0,B2,Site Surveys D&S Structure              ,2950,20170117,C,DAVID J WEBB SURVEYS LTD
132,0,0,Cycle access/parking                    ,CE104FG,New Construction Conversion and Renovation,0,B2,Site Surveys D&S Structure              ,4950,20170117,C,DAVID J WEBB SURVEYS LTD
133,0,0,Cycle access/parking                    ,CE104FG,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,522.51,20161216,C,FM CONWAY LTD
134,0,0,Cycle access/parking                    ,CE104FG,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,900,20161216,C,FM CONWAY LTD
135,0,0,A298/A238 Strategic Corridor            ,CE104FQ,New Construction Conversion and Renovation,0,B2,Site Surveys D&S Structure              ,3250,20170117,C,DAVID J WEBB SURVEYS LTD
136,0,0,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,0,B2,Site Surveys D&S Structure              ,1400,20170116,C,TRAFFICWATCH (UK) LTD.
137,0,0,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,516.16,20161216,C,FM CONWAY LTD
138,0,0,Cycle Improvements                      ,CE104RM,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,2134.72,20161216,C,FM CONWAY LTD
139,0,0,TFL Quietways Cyclepath                 ,CE104RQ,New Construction Conversion and Renovation,0,B3 ,Other Expenses D&S Structure            ,2526.62,20170126,C,FM CONWAY LTD
140,0,0,Bus Stop Compliance                     ,CE105FR,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,1431.7,20161215,C,FM CONWAY LTD
141,0,0,Bus Stop Compliance                     ,CE105FR,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,2797.04,20170126,C,FM CONWAY LTD
142,0,0,Bus Stop Compliance                     ,CE105FR,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,3453.59,20161215,C,FM CONWAY LTD
143,0,0,Bus Stop Compliance                     ,CE105FR,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,3756.14,20170126,C,FM CONWAY LTD
144,0,0,TfL Prinicipal Road Maint               ,CE105FV,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,2762.95,20161216,C,FM CONWAY LTD
145,,,Nelson Gardens Community Space,CE110CJ,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,640,20170120,C,REDDINGTON GROUNDWORKS LTD
146,,,Colliers Wood Area (S106),CE110SC,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,9570,20170118,C,JUST METAL UK LTD
147,,,Pollution PH Funding,CE110SJ,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,1016,20161219,C,AAA SCAFFOLDING LONDON LTD
148,,,Pollution PH Funding,CE110SJ,New Construction Conversion and Renovation,0,B5 ,Suppliers - Site works                  ,719.9,20170123,C,ENGLISH WOODLANDS (BURROW NSY)
149,,,Pollution PH Funding,CE110SJ,New Construction Conversion and Renovation,0,B5 ,Suppliers - Site works                  ,3755,20170111,C,HILLIER NURSERIES LTD
150,0,0,Biking Borough Programme                ,CE128RA,Vehicles Plant Equipment and Machinery,0,D3 ,Equipment                               ,2798.5,20170118,C,CYCLEHOOP LTD
151,0,0,B646a Lombard Industrial Estat          ,CE137FB,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,3805.96,20170126,C,FM CONWAY LTD
152,0,0,Traffic Schemes                         ,CE142FA,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,838.96,20170126,C,FM CONWAY LTD
153,0,0,Traffic Schemes                         ,CE142FA,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,2830,20170126,C,FM CONWAY LTD
154,0,0,Traffic Schemes                         ,CE142FA,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,5000,20161215,C,FM CONWAY LTD
155,0,0,Traffic Schemes                         ,CE142FA,New Construction Conversion and Renovation,0,B4 ,Contractor - Site works                 ,5000,20161215,C,FM CONWAY LTD
156,0,0,Tackling Traffic Congestion             ,CE150AA,New Construction Conversion and Renovation,0,B6 ,Other Costs - Site works                ,693,20170125,C,UK POWER NETWORKS (OPERATIONS) [EN6 1AG]
