Zone,Road name,Permit holder bays,Pay & Display only bays,Shared use bays,Disabled Bays,Loading Bays,Resident permit holder only bays,Total bays,Business permits,Business address permits,1st resident permits,2nd resident permits,3rd resident permits,Full day visitor permits,Half day visitor permits,Annual visitor permits,Address permits,Teacher permits,Motorcycle bays,
4F,Pelham Road (1-107 odd  & 2-78 even),72,0,18,0,0,0,90,0,0,74,11,1,"1,420",47,18,3,0,0,
4F,Southey Road,35,0,12,0,0,0,47,4,0,15,2,0,0,2,4,1,0,0,
4F,The Broadway (141-281 odd only),0,0,0,0,0,0,0,26,2,4,1,0,0,0,0,0,0,0,
4F,Total,218,0,58,0,0,0,276,39,2,212,37,2,2320,153,37,8,0,0,
S1,Balfour Road,23,3,0,0,0,0,26,0,0,28,3,2,430,33,3,1,0,0,
S1,Bathurst Avenue,18,0,0,0,0,0,18,0,0,11,3,0,130,6,1,1,0,0,
S1,Boscombe Road,33,0,8,0,0,0,41,0,0,30,1,0,250,15,6,2,0,0,
S1,Bournemouth Road,51,0,5,0,0,0,56,0,0,49,10,3,670,21,15,3,0,0,
S1,Branksome Road,37,0,0,1,0,0,38,0,0,25,6,1,490,21,3,2,0,0,
S1,Brisbane Avenue,43,0,6,0,0,0,49,0,0,34,4,0,380,26,6,3,0,0,
S1,Cecil Road,76,5,6,0,0,0,87,0,0,68,11,0,"1,010",46,6,1,0,0,
S1,Charles Road,0,0,9,0,0,0,9,0,0,0,0,0,0,0,0,1,0,0,
S1,Kingston Road (1-51a odd & 12-140 even),0,17,0,0,0,0,17,17,8,34,4,0,63,73,1,3,0,0,
S1,Kirkley Road,32,0,9,0,0,12,53,0,0,36,9,1,320,18,12,3,0,1,
S1,Melbourne Road,82,0,0,0,0,0,82,0,0,63,15,0,510,43,11,1,0,0,
S1,Merton Road (151-209 odd only),0,0,0,0,0,0,0,0,0,8,1,0,10,0,2,0,0,0,
S1,Milner Road,30,0,0,0,0,0,30,0,0,34,3,0,360,24,15,3,0,1,
S1,Mina Road,43,0,0,0,0,0,43,0,0,24,6,0,530,23,2,3,0,0,
S1,Morden Road (2-40 even only),0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,
S1,Queensland Avenue,30,0,0,0,0,0,30,0,0,13,3,0,100,9,3,0,0,0,
S1,Rutlish Road,8,0,14,0,0,0,22,2,0,20,7,0,50,6,1,3,0,1,
S1,Shelton Road,31,0,15,0,0,0,46,0,0,30,4,3,180,8,4,0,0,0,
S1,The Path,10,0,0,0,0,0,10,0,0,8,1,0,170,1,1,0,0,0,
S1,Winifred Road,42,0,0,0,0,0,42,0,0,19,7,0,490,21,2,2,0,0,
S1,Total,589,25,72,1,0,12,699,19,8,536,98,10,6143,394,94,32,0,3,
VC,Belvedere Grove (3-17 odd & 2-10 even),0,11,0,0,0,0,11,0,0,8,1,2,0,1,0,0,0,1,
VC,Belvedere Square,0,0,0,0,0,12,12,0,0,11,4,0,100,14,5,2,0,0,
VC,Church Road (1-53 odd & 2-26 even),0,11,0,0,0,0,11,6,2,10,2,1,50,5,6,1,0,0,
VC,Courthope Road,0,2,0,2,0,20,24,0,0,10,4,2,80,0,3,1,0,0,
VC,Grosvenor Hill,0,7,0,0,0,17,24,0,0,25,4,0,80,3,3,3,0,0,
VC,Haygarth Place,0,0,0,0,0,3,3,0,0,6,1,0,10,2,1,0,0,0,
VC,High Street Wimbledon,0,30,0,0,0,0,30,99,22,44,4,0,210,8,12,3,0,0,
VC,Homefield Road,0,0,0,0,0,27,27,1,0,51,10,2,390,19,13,2,0,0,
VC,Lancaster Place,0,0,0,0,0,0,0,0,0,11,3,1,60,3,2,0,0,0,
VC,Lancaster Road 1-7f odd & 2-10 even),0,0,0,0,0,7,7,0,0,5,1,0,160,6,0,0,0,0,
VC,Lingfield Road,0,0,14,1,0,28,43,1,0,38,12,4,390,17,11,2,0,0,
VC,Ridgway (1 odd & 2-20 even),0,0,0,0,0,0,0,0,0,15,2,0,110,5,1,0,0,0,
VC,The Green,0,0,24,0,0,0,24,0,0,2,0,0,70,3,1,0,0,0,
VC,Wimbledon Hill Road (97-101 odd & 114-120 even),0,0,0,0,0,0,0,0,6,5,2,0,10,0,2,0,0,0,
VC,Total,0,61,38,3,0,114,216,107,30,241,50,12,1720,86,60,14,0,1,
VON,Alan Road,14,0,5,0,0,0,19,0,0,8,3,2,50,4,2,0,0,0,
VON,Arthur Road (1 odd & 2 even),0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
VON,Belvedere Avenue,0,0,58,0,0,6,64,0,0,8,2,1,410,13,2,0,0,0,
VON,Belvedere Drive,49,0,0,0,0,0,49,0,0,25,2,2,90,6,10,0,0,0,
VON,Belvedere Grove (19-31 odd & 12-24 even),0,0,5,0,0,8,13,0,0,12,4,0,110,9,4,1,0,0,
VON,"Burghley Road (5-19 odd, 2-22 even & Burghley Court 1-6)",23,0,0,0,0,0,23,0,0,14,8,0,290,2,2,0,0,0,
VON,Church Hill,16,0,0,0,0,0,16,0,0,2,1,0,30,2,0,0,0,0,
VON,Church Road (55-121 odd & 30-76 even),0,0,0,0,0,0,0,24,1,15,8,4,260,4,5,0,0,0,
VON,Clement Road,0,0,0,0,0,14,14,0,0,4,4,0,0,1,2,0,0,0,
VON,Draxmont,15,0,0,0,0,0,15,0,0,12,0,0,0,0,0,1,0,0,
VON,Highbury Road,19,0,15,0,0,0,34,0,0,6,3,0,50,4,2,1,0,0,
VON,Lancaster Gardens,11,0,17,1,0,0,29,0,0,16,11,3,420,6,3,2,0,0,
VON,Lancaster Road (9-37 odd & 12-36 even),0,0,17,0,0,0,17,4,0,15,5,1,30,8,2,0,0,0,
VON,Old House Close,0,0,0,0,0,11,11,0,0,8,4,0,30,2,2,0,0,0,
VON,St Aubyns Avenue,7,0,0,0,0,0,7,0,0,6,1,2,30,5,3,0,0,0,
VON,St Marys Road (23-33 odd & 6-40 even),0,0,24,1,0,0,25,0,0,5,3,1,380,0,2,0,0,0,
VON,"Wimbledon Hill Road (Bluegates 1-25, Walham Rise 1-11, Emerson Court 1-32 & 1-31)",0,0,0,0,0,0,0,0,0,28,1,0,23,26,1,0,0,0,
VON,Total,154,0,144,2,0,39,339,28,1,184,60,16,2203,92,42,5,0,0,
W1,Alt Grove,5,0,5,0,0,0,10,0,0,3,1,0,30,0,1,0,0,0,
W1,Courthope Villas,1,0,0,0,0,0,1,0,0,10,0,0,30,3,1,0,0,0,
W1,Cranbrook Road,3,9,0,0,0,0,12,0,0,1,0,0,0,0,1,0,0,0,
W1,Denmark Avenue,21,0,10,0,0,0,31,0,0,23,4,0,170,8,2,0,0,0,
W1,Elm Grove,9,0,14,0,0,0,23,0,0,15,1,0,0,1,1,0,0,0,
W1,Frances Grove,0,3,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0,
W1,Malcolm Road,20,0,0,0,0,0,20,0,0,13,2,0,180,8,2,2,0,0,
W1,Mansel Road,4,0,15,1,0,0,20,2,2,3,1,0,0,3,0,0,0,1,
W1,Raymond Road,10,0,31,0,0,0,41,0,0,17,4,1,250,9,5,1,0,1,
W1,"Ridgway Place 1-47, 2-36 even & Swallow Court 1-6)",18,0,11,0,0,0,29,0,0,17,2,0,10,6,6,0,0,0,
W1,Salisbury Road,12,0,0,0,0,0,12,0,0,8,1,0,90,5,3,0,0,0,
W1,Savona Close,2,0,0,0,0,0,2,0,0,8,2,1,120,0,0,0,0,0,
W1,Spencer Hill,17,0,9,1,0,0,27,0,0,15,6,1,190,7,3,0,0,0,
W1,Spencer Hill Road,10,0,0,0,0,0,10,0,0,9,3,0,50,8,2,0,0,0,
W1,St Georges Road,3,6,11,0,0,0,20,2,3,1,1,1,0,0,1,0,0,0,
W1,Tabor Grove,13,0,8,0,0,0,21,2,0,13,1,0,40,10,2,2,0,0,
W1,Thornton Hill,27,0,4,0,0,0,31,0,0,30,3,0,390,10,4,1,0,0,
W1,Wimbledon Hill Road (2-102 even only),0,0,0,0,0,0,0,16,0,5,1,0,0,0,1,0,0,0,
W1,"Worple Road (11-67 odd, 8-78 even & The Pavement 1-8)",0,18,0,1,0,0,19,10,8,49,3,0,150,7,3,2,0,1,
W1,Worple Road Mews,0,0,0,0,0,0,0,2,0,13,1,0,80,0,1,0,0,0,
W1,Total,175,36,118,3,0,0,332,38,13,253,37,4,1780,85,39,8,0,3,
W2,Alexandra Road (8-41 & 111-140 consec),0,0,5,0,0,0,5,0,0,7,2,1,80,1,1,1,0,0,
W2,Alwynne Road,13,7,17,0,0,0,37,4,0,38,7,0,490,11,9,0,0,0,
W2,Brockham Close,2,0,0,0,0,0,2,0,0,9,0,0,80,3,1,0,0,0,
W2,Compton Road,47,11,17,2,1,0,78,2,4,45,6,0,340,47,11,0,0,0,
W2,"Lake Road (6 & 7, Alexandra Court, Lake Close & Pixham Court)",11,0,20,0,0,0,31,0,0,18,1,0,60,1,4,3,0,0,
W2,Leeward Gardens,7,0,0,0,0,0,7,0,0,9,0,0,60,5,2,1,0,0,
W2,Pine Grove,0,0,0,0,0,0,0,0,0,5,0,0,150,5,3,1,0,0,
W2,St Marks Place,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,
W2,St Marys Road (1-17 odd only),0,0,22,0,0,0,22,0,0,2,0,0,10,1,0,0,0,0,
W2,Wimbledon Hill Road (25-83 odd only),0,0,0,0,0,0,0,17,9,3,1,1,0,0,4,0,0,0,
W2,"Woodside 37-70 & 74-77 consec, Woodside House & Westwood Court",16,0,11,1,0,0,28,0,0,27,1,0,360,19,6,2,0,0,
W2,Worcester Road,6,0,0,0,0,0,6,8,0,5,0,0,50,4,0,0,0,0,
W2,Total,102,18,92,3,1,0,216,33,15,168,18,2,1680,97,41,8,0,0,
W3,Bradshaw Close,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,
W3,Chadwick Avenue,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,
W3,Dudley Road,22,0,31,0,0,0,53,0,0,17,7,0,250,4,7,0,0,0,
W3,Kings Road,33,0,36,0,0,0,69,0,0,43,9,2,360,17,16,2,0,0,
W3,Princes Road,44,1,2,0,0,26,73,3,0,34,12,2,230,13,11,2,0,0,
W3,"Queens Road (1-109 odd & 36-74 even, plus Centre Court Shopping Centre, Queens Road Church & Queens Court)",35,0,7,0,0,0,42,21,0,34,5,0,310,18,10,2,0,0,
W3,South Park Road,33,8,29,0,0,0,70,0,0,33,5,3,210,16,8,1,0,1,
W3,Stanley Road,10,0,16,0,0,0,26,0,0,23,2,0,170,5,1,0,0,0,
W3,The Broadway (2-224 even only),0,11,0,0,0,0,11,8,1,15,2,0,80,6,2,0,0,0,
W3,Trinity Road,47,0,21,0,0,0,68,0,0,50,4,0,480,31,6,2,0,0,
W3,Wimbledon Bridge,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
W3,Total,224,20,142,0,0,26,412,32,1,251,46,7,2090,110,61,9,0,1,
W4,Ashbourne Terrace,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,
W4,Bertram Cottages,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,
W4,Beulah Road,0,6,0,0,0,0,6,0,0,1,0,0,320,4,0,0,0,0,
W4,Broadway Place,0,0,0,0,0,0,0,0,0,1,0,0,30,1,0,0,0,0,
W4,Cross Road,3,0,0,0,0,0,3,0,0,2,0,0,0,0,0,0,0,0,
W4,Derby Road ,9,0,8,0,0,0,17,0,0,11,1,0,90,5,3,0,0,0,
W4,Gladstone Road,84,0,18,0,0,0,102,2,0,95,24,3,"1,390",68,33,4,0,0,
W4,Granville Road,18,0,0,0,0,0,18,0,0,10,3,1,90,7,4,0,0,0,
W4,Graham Road,101,0,23,1,0,0,125,0,0,120,14,1,"1,490",120,36,1,0,0,
W4,Harcourt Road,8,0,10,1,0,0,19,0,0,5,0,0,40,4,2,0,0,0,
W4,Hartfield Crescent,46,0,0,0,0,0,46,0,0,41,5,0,490,32,14,1,0,0,
W4,Hartfield Road,25,0,3,2,0,0,30,2,0,75,4,3,500,41,12,2,0,0,
W4,Herbert Road,30,0,0,2,0,0,32,0,0,35,7,0,500,17,14,2,0,0,
W4,Kingston Road (111-103 odd only plus Salvation Army Barracks),0,0,0,0,0,0,0,19,0,13,3,0,0,16,0,0,0,0,
W4,Palmerston Grove ,10,0,0,0,0,0,10,0,0,5,0,0,0,6,0,0,0,0,
W4,Palmerston Road,54,0,21,1,0,0,76,0,0,89,11,2,980,57,20,0,0,0,
W4,Pelham Road (113-137 odd & 80-126 even),28,0,0,0,0,0,28,0,0,22,2,0,180,11,6,0,0,0,
W4,Russell Road,64,10,9,1,1,0,85,0,0,81,7,2,890,53,19,1,0,0,
W4,The Broadway (1-131 odd only),0,0,0,0,0,0,0,15,0,3,1,0,20,0,2,0,0,0,
W4,Total,480,16,92,8,1,0,597,38,0,615,82,12,7010,442,165,11,0,0,
W5,Caroline Road,22,0,0,1,0,0,23,0,0,17,0,0,410,13,2,1,0,0,
W5,Cochrane Road,23,0,0,0,0,0,23,0,0,28,4,1,330,15,3,0,0,0,
W5,Dundonald Road (17-33 odd & 2-64 even plus Dundonald House & Kingfisher Court & Dundonald Primary School)  ,5,0,0,0,1,0,6,0,0,26,9,2,59,55,0,2,0,0,
W5,Fairlawn Road,12,3,0,0,0,0,15,0,0,14,1,0,190,21,4,2,0,0,
W5,Goodenough Road,25,0,0,0,0,0,25,0,0,25,3,0,240,11,5,0,0,0,
W5,Total,87,3,0,1,1,0,92,0,0,110,17,3,1229,115,14,5,0,0,
W6,Darlaston Road,48,0,19,0,0,0,67,0,0,26,0,0,120,11,0,2,0,0,
W6,Edge Hill,32,0,44,1,0,0,77,0,0,45,2,0,500,9,6,2,41,0,
W6,Nursery Road,12,0,0,0,0,0,12,0,0,3,0,0,30,0,0,0,0,0,
W6,Midmoor Road,23,0,10,3,0,0,36,0,0,23,3,0,150,7,4,3,0,0,
W6,Pentney Road,19,0,0,0,0,0,19,0,0,11,4,1,400,7,2,0,0,0,
W6,Worple Avenue,17,0,0,0,0,0,17,0,0,10,2,1,50,2,2,1,0,0,
W6,Total,151,0,73,4,0,0,228,0,0,118,11,2,1250,36,14,8,41,0,
P1,Arthur Road (113-211 odd & 92-176 even),0,33,19,0,0,0,52,10,4,57,4,1,30,5,2,1,0,0,
P1,Bentley Close,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
P1,Crescent Gardens,24,0,0,0,0,0,24,0,0,17,4,0,0,20,2,1,0,1,
P1,Durnsford Road (204-292 even only),0,0,0,3,0,0,3,0,0,12,2,0,0,6,0,3,0,0,
P1,Farquhar Road,42,0,0,0,1,0,43,0,0,23,3,0,30,20,2,0,0,0,
P1,Home Park Road (1-65 odd & 10-94 even),62,0,39,2,0,0,103,0,0,60,24,3,20,32,4,2,0,0,
P1,Melrose Avenue (1-57 odd & 2-44 even),46,0,0,0,0,0,46,0,0,44,10,0,150,25,6,1,0,0,
P1,Ryfold Road,30,20,0,3,0,0,53,0,0,35,10,1,40,14,4,2,0,0,
P1,Strathmore Road,44,0,0,1,1,0,46,0,0,22,1,0,90,12,3,2,0,0,
P1,Stroud Road,61,0,22,3,0,0,86,0,0,54,18,2,60,27,6,4,0,0,
P1,The Crescent,48,37,0,5,0,0,90,0,0,47,11,0,70,31,3,1,0,2,
P1,Vineyard Hill Road (1b-51 odd & 2-88 even),19,0,7,0,0,0,26,2,4,78,14,2,30,35,9,1,0,0,
P1,Total,376,90,87,17,2,0,572,12,8,449,101,9,520,227,41,18,0,3,
P2S,Arthur Road (55-109 odd & 34-90 even),23,0,0,1,0,0,24,0,0,9,1,0,0,6,3,0,0,0,
P2S,Camelot Close,7,0,0,0,0,0,7,0,0,2,0,0,0,1,0,0,0,0,
P2S,Dora Road,176,0,6,1,0,0,183,0,0,101,34,3,450,74,14,9,0,0,
P2S,Home Park Road (67-113 odd only),28,0,12,0,0,0,40,0,0,9,3,2,0,2,3,0,0,0,
P2S,Kenilworth Avenue,163,0,10,1,0,0,174,0,0,112,44,6,280,75,11,5,0,0,
P2S,Lambourne Avenue,8,0,0,0,0,0,8,0,0,4,2,0,120,0,1,0,0,0,
P2S,Landgrove Road,44,0,0,0,0,0,44,0,0,26,7,2,40,16,2,1,0,0,
P2S,Leopold Road,0,10,5,0,0,0,15,6,5,40,5,0,60,5,4,0,0,1,
P2S,Strathearn Road,52,0,30,3,0,0,85,0,0,37,15,1,80,25,2,1,0,0,
P2S,Vineyard Hill Road (1B-51 odd & 2-88 even plus Hillcrest Lodge & Ivy Cottage),142,0,26,3,0,0,171,0,0,52,15,2,7,178,1,5,0,0,
P2Se,Arthur Road (3-53 odd & 2-30 even),0,0,11,0,0,0,11,0,0,2,1,0,0,8,0,0,0,0,
P2Se,Currie Hill Close,5,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,
P2Se,Home Park Road (115-125 odd & 106-126 even),0,0,41,0,0,0,41,0,0,4,4,1,0,0,2,0,0,0,
P2Se,Lake Road,23,22,0,0,0,0,45,0,0,8,0,0,0,5,0,0,0,0,
P2Se,Leopold Avenue,18,0,0,0,0,0,18,0,0,4,0,0,0,0,1,0,0,0,
P2Se,Ricards Road,24,0,0,0,0,0,24,0,0,4,0,0,0,0,0,2,0,0,
P2S,Total,713,32,141,9,0,0,895,6,5,414,131,17,1037,395,45,23,0,1,
VOS,Lauriston Road,0,0,29,0,0,30,59,0,0,31,13,4,140,7,5,1,0,0,
VOS,Murray Road (47-81 odd & 28-70 even),4,0,23,0,0,55,82,0,0,24,12,2,120,14,13,2,0,0,
VOS,Ridgway (26-56 even only & Grange Lodge),0,0,0,0,0,0,0,0,0,11,0,0,30,9,2,0,0,0,
VOS,Southside Common (2-12 consecutive),0,0,52,0,0,0,52,0,0,6,0,0,10,0,2,1,0,0,
VOS,Clifton road,0,0,11,0,0,44,55,0,0,20,1,0,30,1,7,0,0,0,
VOS,The Grange,0,10,24,0,0,53,87,0,0,22,9,5,260,13,2,1,0,0,
VOS,Wilberforce Way,0,0,7,0,0,4,11,0,0,3,0,0,790,2,1,0,0,0,
VOS,Total,4,10,146,0,0,186,346,0,0,117,35,11,1380,46,32,5,0,0,
5F,Avebury Road,30,0,47,0,0,0,77,0,0,0,0,0,20,1,0,0,0,0,
5F,Braeside Avenue,21,0,0,0,0,0,21,0,0,35,2,0,10,7,3,0,0,0,
5F,Chase Side Avenue,48,0,0,1,0,0,49,0,0,29,6,2,340,21,3,4,0,0,
5F,Chatsworth Avenue,76,4,4,1,0,0,85,0,0,51,5,0,430,34,11,1,0,0,
5F,Cliveden Road,60,0,0,0,0,0,60,0,0,44,16,2,190,25,6,2,0,0,
5F,Dundonald Road (66-96 even only),10,0,31,1,0,0,42,0,0,23,2,0,12,12,0,3,11,0,
5F,Henfield Road,42,0,6,0,0,0,48,6,0,13,0,0,50,1,3,1,0,0,
5F,Kingston Road,7,0,0,0,0,0,7,2,2,37,3,1,37,27,1,0,0,0,
5F,Kingswood Road,56,0,0,1,0,0,57,0,0,42,5,4,520,36,9,1,0,0,
5F,Mayfield Road,23,0,0,1,0,0,24,0,0,9,1,0,160,9,3,1,0,0,
5F,Merton Hall Gardens,43,0,22,0,0,0,65,0,0,32,4,0,260,24,4,4,0,0,
5F,Merton Hall Road,53,0,4,0,0,0,57,0,0,92,12,2,860,48,19,2,0,0,
5F,Newton Road,56,0,0,0,0,0,56,0,0,27,2,0,110,6,5,1,0,0,
5F,Oxford Avenue,88,0,0,4,0,0,92,0,0,73,7,0,750,30,8,5,0,0,
5F,Quintin Avenue,44,0,0,1,0,0,45,0,0,39,2,1,490,25,8,2,0,0,
5F,Rayleigh Road,57,0,0,0,0,0,57,0,0,53,12,4,530,28,11,1,0,0,
5F,Rothesay Ave,28,0,0,0,0,0,28,0,0,33,5,0,90,3,1,0,0,1,
5F,Richmond Avenue,65,0,0,1,0,0,66,0,0,40,13,1,550,40,11,1,0,0,
5F,Sandringham Avenue,74,4,4,0,0,0,82,0,0,47,10,0,430,22,3,4,0,0,
5F,Sherwood Road,8,0,0,0,0,0,8,0,0,7,1,0,120,6,0,0,0,0,
5F,The Quadrant,78,0,0,0,0,0,78,0,0,50,8,0,220,34,10,4,0,0,
5F,Toynbee Road,73,0,0,0,0,0,73,0,0,21,1,0,270,9,4,2,0,0,
5F,Trevor Road,29,0,0,1,0,0,30,0,0,24,3,0,290,9,2,2,0,0,
5F,William Road,45,0,0,1,0,0,46,0,0,27,3,0,240,8,6,4,0,0,
5F,Wilton Crescent,59,0,8,0,0,0,67,0,0,33,3,0,380,20,3,1,0,0,
5F,Wilton Grove,42,0,7,0,0,0,49,0,5,24,2,0,270,11,3,1,0,0,
5F,Total,1215,8,133,13,0,0,1369,8,7,905,128,17,7629,496,137,47,11,1,
M1,Abbotsbury Road (1-45 odd & 2-48 even),13,0,30,0,0,0,43,2,0,9,0,0,10,0,0,0,0,0,
M1,Aberconway Road,0,0,0,0,0,0,0,0,0,1,0,0,10,0,0,0,0,0,
M1,Camrose Close,9,0,0,0,0,0,9,0,0,2,0,0,20,0,0,2,0,0,
M1,Crown Lane,0,0,0,0,0,0,0,0,0,7,0,0,50,0,1,0,0,0,
M1,Crown Road,0,0,0,0,0,0,0,0,0,13,5,0,80,3,1,3,0,0,
M1,Goodwood Close,4,0,0,0,0,0,4,0,0,3,0,0,0,0,0,0,0,0,
M1,Hatherleigh Close,2,0,0,0,0,0,2,0,0,2,0,0,0,0,0,2,0,0,
M1,Links Avenue (1-47 odd & 2-40 even),13,0,0,0,0,0,13,0,0,4,1,0,0,2,1,2,0,0,
M1,London Road (1-117 odd & 102-168 & 190-220 even plus Morden Court Parade),0,0,0,0,0,0,0,0,0,33,4,0,0,0,2,0,0,0,
M1,Morden Court,23,0,0,0,0,0,23,0,2,25,1,0,40,2,2,0,0,0,
M1,Morden Hall Road (12-42 even only),0,0,0,0,0,0,0,0,0,34,6,0,40,3,0,2,0,0,
M1,Queen Elizabeth Gardens,10,0,0,0,0,0,10,0,0,8,0,0,0,1,0,1,0,0,
M1,Queens Place,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,
