Period,Cost Centre,Responsible Unit,Service Division Categorisation,ServiceAreaCategorisation,Nominal,Narrative,Expense Sub Type,Expense Type,Value,Transaction Date,Cap/Rev,Supplier Name
12,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"1,575.00",05-Mar-17,R,HAMPTON'S RESOURCING
12,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"3,150.00",01-Mar-17,R,HAMPTON'S RESOURCING
12,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"3,650.00",08-Mar-17,R,NUMBER 10 INTERIM LTD
12,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"12,100.00",01-Mar-17,R,NUMBER 10 INTERIM LTD
12,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"5,000.00",01-Mar-17,R,NUMBER 10 INTERIM LTD
12,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"1,800.00",01-Mar-17,R,NUMBER 10 INTERIM LTD
12,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,250.00",01-Mar-17,R,NUMBER 10 INTERIM LTD
12,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,250.00",01-Mar-17,R,NUMBER 10 INTERIM LTD
12,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,250.00",13-Mar-17,R,NUMBER 10 INTERIM LTD
12,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,250.00",17-Mar-17,R,NUMBER 10 INTERIM LTD
12,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"3,150.00",01-Mar-17,R,NUMBER 10 INTERIM LTD
12,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"3,150.00",01-Mar-17,R,NUMBER 10 INTERIM LTD
12,100351,SCIS,SupS IT,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"4,400.11",08-Mar-17,R,INTERQUEST GROUP UK LIMITED
12,100351,SCIS,SupS IT,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"4,729.74",08-Mar-17,R,INTERQUEST GROUP UK LIMITED
12,100351,SCIS,SupS IT,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"6,099.20",08-Mar-17,R,INTERQUEST GROUP UK LIMITED
12,100351,SCIS,SupS IT,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"8,977.86",08-Mar-17,R,INTERQUEST GROUP UK LIMITED
12,100351,SCIS,SupS IT,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"9,376.86",08-Mar-17,R,INTERQUEST GROUP UK LIMITED
12,100351,SCIS,SupS IT,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"9,632.04",08-Mar-17,R,INTERQUEST GROUP UK LIMITED
12,100351,SCIS,SupS IT,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"15,463.86",08-Mar-17,R,INTERQUEST GROUP UK LIMITED
12,100352,BST IT Projects,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,800.00",01-Mar-17,R,MERIDIAN BUSINESS SUPPORT LTD
12,100352,BST IT Projects,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"5,320.00",14-Mar-17,R,MERIDIAN BUSINESS SUPPORT LTD
12,100352,BST IT Projects,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"9,520.00",08-Mar-17,R,MERIDIAN BUSINESS SUPPORT LTD
12,100410,Blue Badge,On-street parking,Highways Roads Transport Serv.,3401,Medical Fees,Services,Supplies and Services,900,01-Mar-17,R,ACCESS INDEPENDENT
12,100410,Blue Badge,On-street parking,Highways Roads Transport Serv.,3525,Network Charges,Comms and Computing,Supplies and Services,572.48,01-Mar-17,R,NORTHGATE PUBLIC SERVICES (UK)
12,100410,Blue Badge,On-street parking,Highways Roads Transport Serv.,3525,Network Charges,Comms and Computing,Supplies and Services,687.8,01-Mar-17,R,NORTHGATE PUBLIC SERVICES (UK)
12,100430,Merton Link,SupS Best Value,Non Distributed Costs (NDC),3004,Materials,Equip Furniture/Materials,Supplies and Services,"5,010.00",01-Mar-17,R,AUDITEL RENTAL & SERVICE LTD
12,100430,Merton Link,SupS Best Value,Non Distributed Costs (NDC),3435,Banking Costs,Services,Supplies and Services,516.15,01-Mar-17,R,JADE SECURITY SERVICE LTD
12,100430,Merton Link,SupS Best Value,Non Distributed Costs (NDC),3435,Banking Costs,Services,Supplies and Services,641.7,01-Mar-17,R,JADE SECURITY SERVICE LTD
12,100430,Merton Link,SupS Best Value,Non Distributed Costs (NDC),3435,Banking Costs,Services,Supplies and Services,"11,186.90",01-Mar-17,R,JADE SECURITY SERVICE LTD
12,100430,Merton Link,SupS Best Value,Non Distributed Costs (NDC),3435,Banking Costs,Services,Supplies and Services,"11,654.51",01-Mar-17,R,JADE SECURITY SERVICE LTD
12,100440,Reg of B. Deaths & Ms,Registn Birth/Death/Marriage,Central Services to the Public,1001,Building Improvements,RepairsAlterations&MtceOfBldgs,Premises Related Expenses,"12,852.50",01-Mar-17,R,kingwell Projects
12,100440,Reg of B. Deaths & Ms,Registn Birth/Death/Marriage,Central Services to the Public,3004,Materials,Equip Furniture/Materials,Supplies and Services,"2,325.00",01-Mar-17,R,AUDITEL RENTAL & SERVICE LTD
12,100500,Local Taxation Bailiffs,Council tax collection,Central Services to the Public,3403,Bailiffs Fees,Services,Supplies and Services,877.5,03-Mar-17,R,QUARTIX  LTD
12,100500,Local Taxation Bailiffs,Council tax collection,Central Services to the Public,3403,Bailiffs Fees,Services,Supplies and Services,602,01-Mar-17,R,DINGWALL 2020 AUCTIONS
12,100501,Sutton Shared Bailiff Service,Council tax collection,Central Services to the Public,4020,Other Local Authority Payments,Other Local Authorities,Third Party Payments,"112,080.71",21-Mar-17,R,LONDON BOROUGH OF SUTTON
12,100541,Local Welfare Support,HB Administration,General Fund Housing,5879,(Conv) Recharges,Conversion,Transfer Payments,"10,000.00",03-Mar-17,R,EFGA Wimbledon Foodbank
12,100542,Local Taxation Services,Council tax collection,Central Services to the Public,0160,Recruitment Costs,Indirect Employee Expenses,Employees,874.16,01-Mar-17,R,LOVE WIMBLEDON LTD BUS.IMP.DIS
12,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3305,Office Expenses,Prntng Stnry Gen Off Exp,Supplies and Services,826.4,01-Mar-17,R,MAG:NET SOLUTIONS
12,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3510,Computer Hardware - Purchased,Comms and Computing,Supplies and Services,"2,475.00",01-Mar-17,R,CIVICA UK LIMITED
12,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3521,IT licences - Applications,Comms and Computing,Supplies and Services,"7,050.00",01-Mar-17,R,INFORM CPI LTD
12,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3521,IT licences - Applications,Comms and Computing,Supplies and Services,"7,500.00",01-Mar-17,R,INFORM CPI LTD
12,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3521,IT licences - Applications,Comms and Computing,Supplies and Services,990,21-Mar-17,R,CIVICA UK LIMITED
12,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3522,IT Support Costs,Comms and Computing,Supplies and Services,"2,212.27",01-Mar-17,R,CIVICA UK LIMITED
12,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3522,IT Support Costs,Comms and Computing,Supplies and Services,"7,355.35",01-Mar-17,R,CIVICA UK LIMITED
12,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3522,IT Support Costs,Comms and Computing,Supplies and Services,"7,515.00",07-Mar-17,R,CIVICA UK LIMITED
12,100600,Marketing & Communication,SupS Chief Execs,Non Distributed Costs (NDC),3431,Marketing/Advertising Non-Stat,Services,Supplies and Services,537.5,01-Mar-17,R,JCDECAUX UNITED KINGDOM
12,100600,Marketing & Communication,SupS Chief Execs,Non Distributed Costs (NDC),3431,Marketing/Advertising Non-Stat,Services,Supplies and Services,537.5,01-Mar-17,R,JCDECAUX UNITED KINGDOM
12,100600,Marketing & Communication,SupS Chief Execs,Non Distributed Costs (NDC),3432,Graphic Design,Services,Supplies and Services,500,01-Mar-17,R,LITTLE YARD
12,100600,Marketing & Communication,SupS Chief Execs,Non Distributed Costs (NDC),3432,Graphic Design,Services,Supplies and Services,500,01-Mar-17,R,LITTLE YARD
12,100600,Marketing & Communication,SupS Chief Execs,Non Distributed Costs (NDC),3432,Graphic Design,Services,Supplies and Services,"1,100.00",01-Mar-17,R,LITTLE YARD
12,100600,Marketing & Communication,SupS Chief Execs,Non Distributed Costs (NDC),3997,(DO NOT USE) Special Projects,Conversion,Supplies and Services,"1,632.00",01-Mar-17,R,VOICEABILITY
12,100601,Press and Public Relations,SupS Chief Execs,Non Distributed Costs (NDC),3431,Marketing/Advertising Non-Stat,Services,Supplies and Services,600,01-Mar-17,R,REDACTED
12,100701,Corporately Funded Items,Officer support time,Corporate and Democratic Core,3409,Counsel Fees,Services,Supplies and Services,"2,225.00",01-Mar-17,R,REDACTED
12,100701,Corporately Funded Items,Officer support time,Corporate and Democratic Core,3409,Counsel Fees,Services,Supplies and Services,"6,700.00",01-Mar-17,R,REDACTED
12,100720,Coroners Courts,Registn Birth/Death/Marriage,Central Services to the Public,3410,Court Fees,Services,Supplies and Services,"68,950.00",10-Mar-17,R,CITY OF WESTMINSTER
12,100810,Democracy Services,Officer support time,Corporate and Democratic Core,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,450.00",01-Mar-17,R,TGL BUILDING & CIVIL ENGIN'ING
12,100810,Democracy Services,Officer support time,Corporate and Democratic Core,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,795.00",01-Mar-17,R,TGL BUILDING & CIVIL ENGIN'ING
12,100890,Benefits Investigations,Fraud Investigation,General Fund Housing,4020,Other Local Authority Payments,Other Local Authorities,Third Party Payments,"4,150.00",01-Mar-17,R,CABINET OFFICE
12,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),0151,External Training Costs,Indirect Employee Expenses,Employees,975,01-Mar-17,R,EMAP PUBLISHING
12,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),1001,Building Improvements,RepairsAlterations&MtceOfBldgs,Premises Related Expenses,"1,044.00",14-Mar-17,R,SSD LIMITED
12,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),3305,Office Expenses,Prntng Stnry Gen Off Exp,Supplies and Services,"1,098.12",01-Mar-17,R,RESTORE PLC
12,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),3305,Office Expenses,Prntng Stnry Gen Off Exp,Supplies and Services,660.22,01-Mar-17,R,RESTORE PLC
12,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),3306,Postage,Prntng Stnry Gen Off Exp,Supplies and Services,500,01-Mar-17,R,NEOPOST FINANCE LIMITED [RM1 2AR]
12,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),3400,Fees,Services,Supplies and Services,"1,664.00",01-Mar-17,R,LEWIS SILKIN LLP
12,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),3400,Fees,Services,Supplies and Services,"32,576.90",01-Mar-17,R,LEWIS SILKIN LLP
12,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),3999,(DO NOT USE) Service From Prov,Conversion,Supplies and Services,890,13-Mar-17,R,SGS
12,100953,SLLP - Wandsworth,SupS Legal,Non Distributed Costs (NDC),3504,Mobile Phones - Call Plans,Comms and Computing,Supplies and Services,774.69,02-Mar-17,R,EVERYTHING EVERYWHERE
12,100953,SLLP - Wandsworth,SupS Legal,Non Distributed Costs (NDC),3504,Mobile Phones - Call Plans,Comms and Computing,Supplies and Services,"8,339.00",02-Mar-17,R,EVERYTHING EVERYWHERE
12,100953,SLLP - Wandsworth,SupS Legal,Non Distributed Costs (NDC),3510,Computer Hardware - Purchased,Comms and Computing,Supplies and Services,"1,799.00",01-Mar-17,R,SCALABLE COMMUNICATIONS PLC
12,100953,SLLP - Wandsworth,SupS Legal,Non Distributed Costs (NDC),3522,IT Support Costs,Comms and Computing,Supplies and Services,"14,250.00",01-Mar-17,R,LEXIS NEXIS
12,100953,SLLP - Wandsworth,SupS Legal,Non Distributed Costs (NDC),3526,Online Resources,Comms and Computing,Supplies and Services,810.2,01-Mar-17,R,THINTECH LIMITED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3400,Fees,Services,Supplies and Services,892.26,01-Mar-17,R,Lovell Chohan Solicitors Limited
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3400,Fees,Services,Supplies and Services,"1,066.07",01-Mar-17,R,Creighton & Partners
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3400,Fees,Services,Supplies and Services,"1,727.50",01-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3400,Fees,Services,Supplies and Services,"11,071.00",01-Mar-17,R,Ward Hadaway Solicitors
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3400,Fees,Services,Supplies and Services,"15,898.00",01-Mar-17,R,Ward Hadaway Solicitors
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,675,01-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,693.01,01-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,703,01-Mar-17,R,EXPERT IN MIND
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,900,01-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,"1,048.33",01-Mar-17,R,BIBBY FACTORS SLOUGH LIMITED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,"1,411.00",01-Mar-17,R,Oxford Expert Psychiatry Ltd
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,"3,231.06",01-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,500,01-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,500,01-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,500,01-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,510,01-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,510,01-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,510,01-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,510,01-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,520,01-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,520,09-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,549,01-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,550,01-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,550,01-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,600,01-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,600,01-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,675,01-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,700,01-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,720,01-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,755.5,01-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,850,01-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,960,01-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,"1,010.00",01-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,"1,500.00",02-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,"2,150.00",01-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,"2,300.00",01-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,"2,500.00",01-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,"2,875.00",01-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,"12,640.00",01-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3999,(DO NOT USE) Service From Prov,Conversion,Supplies and Services,583.98,01-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3999,(DO NOT USE) Service From Prov,Conversion,Supplies and Services,"1,124.11",01-Mar-17,R,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3999,(DO NOT USE) Service From Prov,Conversion,Supplies and Services,"5,350.00",01-Mar-17,R,Morton Fraser LLP
12,101000,AD-Human Resources,SupS Health & Safety,Non Distributed Costs (NDC),0160,Recruitment Costs,Indirect Employee Expenses,Employees,999,01-Mar-17,R,HAYMARKET MEDIA GROUP LIMITED
12,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),0150,Internal Training Costs,Indirect Employee Expenses,Employees,"9,000.00",01-Mar-17,R,DATRIX LEARNING SERVICES LTD
12,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),0151,External Training Costs,Indirect Employee Expenses,Employees,550,01-Mar-17,R,MSH TRAINING & CONSULTANCY LTD
12,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),0151,External Training Costs,Indirect Employee Expenses,Employees,675,01-Mar-17,R,PEARLCATCHERS LIMITED
12,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),0151,External Training Costs,Indirect Employee Expenses,Employees,675,01-Mar-17,R,PEARLCATCHERS LIMITED
12,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),0151,External Training Costs,Indirect Employee Expenses,Employees,980,01-Mar-17,R,HAPPY COMPUTERS LTD
12,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),0151,External Training Costs,Indirect Employee Expenses,Employees,550,02-Mar-17,R,MSH TRAINING & CONSULTANCY LTD
12,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),0151,External Training Costs,Indirect Employee Expenses,Employees,550,16-Mar-17,R,MSH TRAINING & CONSULTANCY LTD
12,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),0151,External Training Costs,Indirect Employee Expenses,Employees,830,01-Mar-17,R,MAYBO LTD
12,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),0151,External Training Costs,Indirect Employee Expenses,Employees,975,01-Mar-17,R,MEDI AID(UK) LTD
12,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),3700,Conferences,Expenses,Supplies and Services,"1,195.00",01-Mar-17,R,MIND
12,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),3700,Conferences,Expenses,Supplies and Services,"4,800.00",22-Mar-17,R,Eleve HR Ltd
