Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/Revenue,Supplier Name
,No FE Detail,Annual Season Ticket Loans,Fund Balances,,Payments X,20110803,35,"4,920.00",Revenue,SOUTH WEST TRAINS
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Advances- Chqs Drawn,20110802,36,551.04,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,Services,Court Fees,20110802,37,"2,225.00",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,Services,Court Fees,20110802,38,700,Revenue,REDACTED
Cultural Env Reg&Plan Services,Open Spaces,E & R Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Mechanical,20110802,39,"-5,287.86",Revenue,COFELY LIMITED
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,20110802,40,"10,000.00",Revenue,KANE PCC LTD
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,20110802,41,"10,000.00",Revenue,KANE PCC LTD
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,Services,Court Fees,20110803,42,"1,900.00",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Repairs & Maintenance General,20110803,43,500,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,20110804,44,825,Revenue,REDACTED
,,Joseph Hood Permanent Expansn,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,20110810,45,"-177,000.00",Capital,GEE CONSTRUCTION LTD
Childrens & Education Services,Family Support Services,CS Children in Need Section 17,Transfer Payments,Adult Soc Servs Clients,Childr Act 1989 S17,20110805,46,550,Revenue,SAINSBURY'S BUSINESS DIRECT
Childrens & Education Services,Family Support Services,CS Referral & Assessment Sec17,Transfer Payments,Adult Soc Servs Clients,Childr Act 1989 S17,20110805,47,550,Revenue,SAINSBURY'S BUSINESS DIRECT
Childrens & Education Services,Family Support Services,CS Childr Act 1989 - Section17,Transfer Payments,Adult Soc Servs Clients,Childr Act 1989 S17,20110805,48,600,Revenue,SAINSBURY'S BUSINESS DIRECT
Central Services,Democ' Representation & Mgt,Mayors Office,Supplies and Services,Clothing Unfrms Laundry,Regalia,20110817,49,993.25,Revenue,TOYE KENNING & SPENSOR
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110810,50,"1,206.26",Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Other Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110809,51,"2,276.65",Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,20110810,52,"1,025.00",Revenue,MAALEMS AGENTS
Cultural Env Reg&Plan Services,Environmental Health,Health & Safety,Supplies and Services,Services,Court Fees,20110810,53,"2,800.00",Revenue,TREEVOLUTION LTD
Cultural Env Reg&Plan Services,Cemetery Cremation & Mortuary,Gap Road Cemetery,Customer and client receipts,Fees,Internment Fees E,20110810,54,"1,236.00",Revenue,REDACTED
,No FE Detail,B591a Street Scene Improvement,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,20110810,55,"11,258.64",Capital,VIRGIN MEDIA
,,Joseph Hood Permanent Expansn,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,20110815,56,"177,000.00",Capital,GEE CONSTRUCTION LTD
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies and Services,Services,Misc Advertising/Publicity,20110815,57,"20,620.00",Revenue,STUDIO 11 LTD
,No FE Detail,Wimbledon College,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,20110819,58,"58,918.18",Revenue,TEACHERS PENSIONS AGENCY
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,20110819,59,"729,993.05",Revenue,TEACHERS PENSIONS AGENCY
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,20110819,60,"48,052.99",Revenue,TEACHERS PENSIONS AGENCY
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,20110819,61,"55,452.76",Revenue,TEACHERS PENSIONS AGENCY
,No FE Detail,MAYORS'S CHARITY ,Fund Balances,,Payments X,20110810,62,"18,236.76",Revenue,WIMBLEDON CIVIC THEATRE TRUST
,No FE Detail,MAYORS'S CHARITY ,Fund Balances,,Payments X,20110810,63,"18,586.76",Revenue,MACMILLAN CANCER SUPPORT
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,20110811,64,800.02,Revenue,CAZENOVE ESTATES LTD
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,20110811,65,"9,951.62",Revenue,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,20110811,66,547.34,Revenue,ACCOR SERVICES
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,20110812,67,849.98,Revenue,FAST HOMES UK LTD
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110817,68,910.19,Revenue,REDACTED
Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities,Third Party Payments,Private Contractors,Disposal of Kitchen Waste,20110815,69,"6,388.47",Revenue,KINGSTON CORPORATION
Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities,Third Party Payments,Private Contractors,Term Contract,20110815,70,"41,980.07",Revenue,KINGSTON CORPORATION
,No FE Detail,Bldng Sub-Cntrctrs Tax Acc,Fund Balances,,Payments X,20110815,71,"3,157.80",Revenue,HM REVENUE & CUSTOMS
Cultural Env Reg&Plan Services,Development Control,Development Control,Customer and client receipts,Fees,Application Fees X,20110817,72,686,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,20110816,73,"3,400.00",Revenue,GOODFELLOWS LETTING & MANAG.
,No FE Detail,Car Loans Account,Fund Balances,,Loan Advances,20110817,74,"4,377.56",Revenue,PHOENIX
Central Services,Retiremt Benefit -Curtailments,Pension and Redundancy Costs,Employees,Indirect Employee Expenses,Severance-Creditors,20110817,75,"6,400.75",Revenue,TEACHERS PENSION
,No FE Detail,Crossrail BRS,Fund Balances,,Payments X,20110824,76,"186,733.00",Revenue,GREATER LONDON AUTHORITY
CS -Oth Operating Inc & Expend,Precepts and Levies,Lee Valley Regional Park,Corporate Items,,Expenditure,20110818,77,"18,350.46",Revenue,LEE VALLEY REGIONAL PARK AUTH.
,No FE Detail,Mtchm Cmmon Consvtors,Supplies and Services,Expenses,Special Projects,20110819,78,"1,500.00",Revenue,A.G.A. GROUP
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,20110819,79,849.98,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,20110819,80,"1,025.01",Revenue,REDACTED
,No FE Detail,MITCHAM BUS STOP RELOCATION,Fund Balances,,Deposits Refunded,20110819,81,"80,405.92",Revenue,LONDON FIRE & EMER PLAN.AUTH.
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110824,82,"1,087.40",Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,20110822,83,"1,000.00",Revenue,HOMEBELLS ESTATE AGENTS
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,20110822,84,"2,500.00",Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Sanctuary Scheme Rent Rescue,20110823,85,687.24,Revenue,SANTANDER
Central Services,Local Tax Collection,Local Taxation Bailiffs,Supplies and Services,Services,Bailiffs' Fees,20110824,86,863.88,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Permanency,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20110824,87,930,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Permanency,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20110824,88,930,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Meadow Sweet Close,Supplies and Services,Expenses,Subsistence-Creditors,20110824,89,560,Revenue,REDACTED
Childrens & Education Services,Family Support Services,CL 16+ Transport External,Transport Related Expenditure,Public Transport,Travel-AP-Creditors,20110824,90,"1,102.50",Revenue,TRANSPORT TRADING LTD
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,20110824,91,"1,025.00",Revenue,AD INTERIM LTD
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,20110824,92,"1,250.00",Revenue,CONCEPT ESTATE AGENTS LTD
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,20110824,93,"2,082.00",Revenue,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,20110825,94,"13,457.00",Revenue,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,20110825,95,740.14,Revenue,ACCOR SERVICES
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,20110826,96,"2,000.00",Revenue,KNOWLEDGE INVEST & PROP CORP
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110830,97,"1,228.92",Revenue,REDACTED
Cultural Env Reg&Plan Services,Open Spaces,"Trans,Plnt WHA(Unl)",Supplies and Services,Equip Furniture/Materials,Equip-Purchases,20110830,98,"2,394.00",Revenue,GODFREYS
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Advances- Chqs Drawn,20110831,99,513.59,Revenue,REDACTED
,No FE Detail,Lavender CC - Nursery Deposits,Fund Balances,,Xfer to/from Rev A/C   X,20110831,100,764.5,Revenue,SURESTART IMPREST BANK ACCOUNT
,No FE Detail,Superannuation creditors,Fund Balances,,Payments X,20110803,101,583.27,Revenue,DAVID RUBIE  MITCHELL & CO
Adult Social Care,Adult u65 Mental Health Needs,MH Other Servs - Mitcham West,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,102,553.88,Revenue,MATRIX PROPERTIES SERVICES LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,103,"2,334.52",Revenue,THE CROFT NURSING HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110803,104,"2,471.60",Revenue,CANTERBURY OAST TRUST LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Residential Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,105,"3,399.76",Revenue,THE FRANCES TAYLOR FOUNDATION
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,106,"2,134.60",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,107,"2,341.84",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,108,"1,744.34",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,109,"2,380.00",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,110,"2,173.96",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,111,"2,341.84",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,112,"2,341.84",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,113,"1,812.40",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,114,"2,341.84",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,115,"2,341.84",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,116,"2,341.84",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Morden - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,117,"2,341.84",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110811,118,910.71,Revenue,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110811,119,712.09,Revenue,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110811,120,971.42,Revenue,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110811,121,759.57,Revenue,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110811,122,910.71,Revenue,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110811,123,850,Revenue,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110811,124,664.62,Revenue,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110811,125,664.62,Revenue,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110803,126,"1,524.76",Revenue,ALDWICK RESIDENTIAL CARE HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110815,127,"2,904.52",Revenue,ST MICHAEL'S ADULT SERVICES
Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110815,128,"5,122.60",Revenue,WINGREACH LIMITED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Private Tenant/Landlord,20110801,129,600,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Adult Placement Cont-Wim,Third Party Payments,Private Contractors,Accommodation Based Support,20110801,130,"12,950.30",Revenue,SW LONDON ST GEORGES NHS TRUST
Adult Social Care,Adult u65 Mental Health Needs,MH Adult Placement Cont-Wim,Third Party Payments,Private Contractors,Accommodation Based Support,20110801,131,"16,188.00",Revenue,SW LONDON ST GEORGES NHS TRUST
Adult Social Care,Asylum seekers,AS Child - Res Care (Grant),Third Party Payments,Private Contractors,Supported Lodgings,20110801,132,600,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,133,779.6,Revenue,ENTERPRISE CARE SUPPORT LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,134,779.6,Revenue,ENTERPRISE CARE SUPPORT LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,135,779.6,Revenue,ENTERPRISE CARE SUPPORT LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,136,779.6,Revenue,ENTERPRISE CARE SUPPORT LTD
Adult Social Care,Adult u65 Mental Health Needs,MH Day Care - Morden,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,137,623.68,Revenue,ENTERPRISE CARE SUPPORT LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,138,779.6,Revenue,ENTERPRISE CARE SUPPORT LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,139,779.6,Revenue,ENTERPRISE CARE SUPPORT LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,140,583.1,Revenue,LINK HOUSE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,141,"1,501.21",Revenue,SANCTUARY HOME CARE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,142,"4,265.12",Revenue,SANCTUARY HOME CARE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,143,"28,088.90",Revenue,SANCTUARY HOME CARE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,144,"3,940.00",Revenue,BRITISH HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110803,145,"8,608.90",Revenue,CENTRAL & CECIL
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110803,146,"4,330.44",Revenue,HUNTERS' LODGE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110803,147,"3,371.44",Revenue,'LA LUZ'
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110803,148,"2,200.00",Revenue,'LA LUZ'
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110803,149,"2,200.00",Revenue,'LA LUZ'
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110803,150,"2,750.00",Revenue,'LA LUZ'
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,151,"2,000.00",Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,152,"2,730.00",Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,153,"2,000.00",Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110803,154,"1,386.08",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,155,"2,146.88",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,156,"2,000.00",Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,157,"2,000.00",Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,158,"2,200.00",Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,159,"2,552.88",Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,160,"2,044.56",Revenue,WOODLANDS
Adult Social Care,Adult u65 Mental Health Needs,MH Other Servs - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,161,"3,030.00",Revenue,SERVITE HOUSES
