Trans No,Service Area Categorisation,Service Division Categorisation,Responsbile Unit,Unit Code,Expense Type,Expense Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name,
26,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,6043.68,23/09/2016,R,MISL LTD                      ,
27,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,1561.6,23/09/2016,R,MISL LTD                      ,
28,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,1532.75,23/09/2016,R,MISL LTD                      ,
29,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,1880,12/09/2016,R,MISL LTD                      ,
30,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,1180,24/10/2016,R,CUSTOMISED GRAPHICS PRINT LTD ,
31,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,994,15/10/2016,R,OFFICE DEPOT UK LTD           ,
32,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,520,27/09/2016,R,CUSTOMISED GRAPHICS PRINT LTD ,
33,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Equip Furniture/Materials     ,DA06,Paper-Internal Print Jobs               ,8450,07/10/2016,R,RAINBOW OFFICE SUPPLIES LTD   ,
34,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,810,30/09/2016,R,DMA SIGNS LTD                 ,
35,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,40000,01/10/2016,R,MERTON CIL                    ,
36,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,170949,01/10/2016,R,MERTON CITIZEN ADVICE BUREAU  ,
37,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,12500,01/10/2016,R,MERTON COMMUNITY TRANSPORT    ,
38,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,62742,01/10/2016,R,MERTON VOLUNTARY SERV COUNCIL ,
39,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,10000,01/10/2016,R,SOUTH LONDON REFUGEE ASSOC.   ,
40,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,26882.5,01/10/2016,R,SPRINGFIELD LAW CENTRE LTD    ,
41,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,28017,01/10/2016,R,SW LONDON LAW CENTRES         ,
42,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,889.2,04/10/2016,R,NORTHGATE PUBLIC SERV (UK) LTD,
43,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,8400,18/10/2016,R,SKILLSARENA CORPORATE LTD     ,
44,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1500,18/10/2016,R,SKILLSARENA CORPORATE LTD     ,
45,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,675,17/10/2016,R,PEARLCATCHERS LIMITED         ,
46,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,675,17/10/2016,R,PEARLCATCHERS LIMITED         ,
47,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,675,17/10/2016,R,PEARLCATCHERS LIMITED         ,
48,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,830,13/10/2016,R,MAYBO LTD                     ,
49,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,731,13/10/2016,R,PERSONAL STRENGTHS (UK) LTD   ,
50,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1500,13/10/2016,R,THE LEARNING ARCHITECT        ,
51,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1018.27,11/10/2016,R,RETIREMENT EDUCATION SERVICES ,
52,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550,10/10/2016,R,MSH TRAINING & CONSULTANCY LTD,
53,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1220,06/10/2016,R,BTFI LIMITED                  ,
54,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,720.7,04/10/2016,R,CHANGE CONSULTANCY            ,
55,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1500,30/09/2016,R,THE LEARNING ARCHITECT        ,
56,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,590,29/09/2016,R,CHANGE CONSULTANCY            ,
57,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,675,29/09/2016,R,PEARLCATCHERS LIMITED         ,
58,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,675,29/09/2016,R,PEARLCATCHERS LIMITED         ,
59,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,562.5,29/09/2016,R,PEARLCATCHERS LIMITED         ,
60,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1500,29/09/2016,R,SALVEO SAFETY                 ,
61,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,995,28/09/2016,R,THE INST. OF RISK MANAGEMENT  ,
62,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,500,15/09/2016,R,OXFORD BROOKES UNIVERSITY     ,
63,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,517.5,13/09/2016,R,ASSIST KNOWLEDGE DEVELOPMENT  ,
64,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,7500,06/09/2016,R,JACKIE HARROP LTD             ,
65,,,Library Self Service                    ,CC011AB,Vehicles Plant Equipment and Machinery,0,D3,Equipment                               ,1044.04,10/10/2016,C,SICO EUROPE LIMITED           ,
66,,,Library Self Service                    ,CC011AB,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,3650,27/08/2016,C,D N H PROPERTY MAINTENANCE    ,
67,,,Library Self Service                    ,CC011AB,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,900,27/08/2016,C,D N H PROPERTY MAINTENANCE    ,
68,,,CCTV (match funding)                    ,CE002EA,Vehicles Plant Equipment and Machinery,0,D3,Equipment                               ,4800,30/09/2016,C,TYCO FIRE & INTEGR'TD SOL (UK ,
69,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,673.31,31/10/2016,C,CBS ADAPTATION                ,
70,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,5760,26/10/2016,C,VISTASCAPES                   ,
71,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,1837.91,11/10/2016,C,CBS ADAPTATION                ,
72,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,1739.15,11/10/2016,C,CBS ADAPTATION                ,
73,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,1353.53,11/10/2016,C,CBS ADAPTATION                ,
74,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,859,11/10/2016,C,CBS ADAPTATION                ,
75,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,821.28,11/10/2016,C,REDACTED,
76,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,945.2,11/10/2016,C,SUTTON STAYING PUT            ,
77,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,6844,11/10/2016,C,WEIR BUILDING SERVICES        ,
78,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,1945,07/10/2016,C,STAYING FIRST                 ,
79,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,7607,07/10/2016,C,THE LIFECARE CENTRE           ,
80,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,4140,07/10/2016,C,THE LIFECARE CENTRE           ,
81,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,551.53,06/10/2016,C,CBS ADAPTATION                ,
82,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,3146.5,06/10/2016,C,WEALDEN REHAB                 ,
83,,,Colliers Wd- Regeneration Fund          ,CE006FB,New Construction Conversion and Renovation,0,B3,Other Expenses D&S Structure            ,5910,29/09/2016,C,ROBUS CERAMICS                ,
84,,,Mitcham Major schemes                   ,CE006FD,New Construction Conversion and Renovation,0,B5,Suppliers - Site works                  ,23516.44,18/10/2016,C,DW WINDSOR LTD                ,
85,,,Mitcham Major schemes                   ,CE006FD,New Construction Conversion and Renovation,0,B5,Suppliers - Site works                  ,19424.76,18/10/2016,C,DW WINDSOR LTD                ,
86,,,Mitcham Major schemes                   ,CE006FD,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,820,16/10/2016,C,CLOVER GARDEN MAINTENANCE     ,
87,,,Mitcham Major schemes                   ,CE006FD,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,163269.91,12/10/2016,C,FM CONWAY LTD                 ,
88,,,Mitcham Major schemes                   ,CE006FD,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,16730.09,12/10/2016,C,FM CONWAY LTD                 ,
89,,,Mitcham Major schemes                   ,CE006FD,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,708,05/10/2016,C,UK POWER NETWORKS (OPERATIONS),
90,,,Mitcham Major schemes                   ,CE006FD,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,3469,04/10/2016,C,BT PAYPHONES & EXPEDITE       ,
91,,,Mitcham Major schemes                   ,CE006FD,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,1453.49,27/09/2016,C,LONDON BUS SERVICES LIMITED   ,
92,,,London Rd Cemetery Extension            ,CE010CA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,7470.34,23/09/2016,C,BLAKEDOWN LANDSCAPES (SE) LTD ,
93,,,London Rd Cemetery Extension            ,CE010CA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,1200,23/09/2016,C,BLAKEDOWN LANDSCAPES (SE) LTD ,
94,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,5543,12/10/2016,C,D N H PROPERTY MAINTENANCE    ,
95,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,4173.77,12/10/2016,C,D N H PROPERTY MAINTENANCE    ,
96,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,3980,12/10/2016,C,PRO-TEQ SURFACING (UK) LTD    ,
97,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,5760,12/10/2016,C,TAYLOR BUILDING COMPANY LTD   ,
98,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,1000,12/10/2016,C,TUFCOAT LTD                   ,
99,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,25719,11/10/2016,C,HAGS - SMP LIMITED            ,
100,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,3850,07/10/2016,C,TAYLOR BUILDING COMPANY LTD   ,
101,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,3700,07/10/2016,C,TAYLOR BUILDING COMPANY LTD   ,
102,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,1299,22/09/2016,C,TUFCOAT LTD                   ,
103,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,1290,22/09/2016,C,TUFCOAT LTD                   ,
104,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,2350,14/09/2016,C,PROLUDIC LTD                  ,
105,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,10160,13/09/2016,C,AAA SCAFFOLDING LONDON LTD    ,
106,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,14350,09/09/2016,C,REDDINGTON GROUNDWORKS LTD    ,
107,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,11000,17/08/2016,C,D N H PROPERTY MAINTENANCE    ,
108,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,5000,06/10/2016,C,FM CONWAY LTD                 ,
109,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,26231.8,24/10/2016,C,FM CONWAY LTD                 ,
110,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,34358.21,03/10/2016,C,FM CONWAY LTD                 ,
111,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,27000,14/09/2016,C,FM CONWAY LTD                 ,
112,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,20000,14/09/2016,C,FM CONWAY LTD                 ,
113,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,4500,14/09/2016,C,FM CONWAY LTD                 ,
114,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,797.15,14/09/2016,C,FM CONWAY LTD                 ,
115,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,10005.96,27/09/2016,C,LONDON BUS SERVICES LIMITED   ,
116,,,Pay & Display Machine                   ,CE029AA,Vehicles Plant Equipment and Machinery,0,D3,Equipment                               ,3100,21/10/2016,C,WORLDPAY LTD                  ,
117,,,Pay & Display Machine                   ,CE029AA,Vehicles Plant Equipment and Machinery,0,D3,Equipment                               ,3100,21/10/2016,C,WORLDPAY LTD                  ,
118,,,Pay & Display Machine                   ,CE029AA,Vehicles Plant Equipment and Machinery,0,D3,Equipment                               ,1550,21/10/2016,C,WORLDPAY LTD                  ,
119,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,40000,24/10/2016,C,FM CONWAY LTD                 ,
120,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,20000,24/10/2016,C,FM CONWAY LTD                 ,
121,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,50000,06/10/2016,C,FM CONWAY LTD                 ,
122,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,20783.17,06/10/2016,C,FM CONWAY LTD                 ,
123,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,2000,14/09/2016,C,FM CONWAY LTD                 ,
124,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,746.02,22/09/2016,C,BILFINGER EUROPA FACILITY     ,
125,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,3360,09/09/2016,C,ERGRO BUILDING SERVICES LTD   ,
126,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,0,B5,Suppliers - Site works                  ,24950,19/08/2016,C,ASTON CORD ENERGY SERVICES    ,
127,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,0,B5,Suppliers - Site works                  ,2929.88,19/08/2016,C,ASTON CORD ENERGY SERVICES    ,
128,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,0,B2,Site Surveys D&S Structure              ,3575,18/10/2016,C,OPUS TOWER SURVEY             ,
129,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,0,B1,Consultants Fees D&S Structure          ,3882,30/09/2016,C,GARDINER & THEOBALD LLP       ,
130,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,0,B1,Consultants Fees D&S Structure          ,3500,30/09/2016,C,SWEETT (UK) LIMITED           ,
131,,,Morden Leisure Centre                   ,CE045AA,Acquisition of Land and Existing Buildings,0,A2,External Fees                           ,2306,28/09/2016,C,BLAKE MORGAN                  ,
132,,,B672a-f Connecting Colliers Wd          ,CE049CA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,5511.58,19/10/2016,C,TRANSPORT FOR LONDON          ,
133,,,Town Centre Investment                  ,CE061FB,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,236730.09,12/10/2016,C,FM CONWAY LTD                 ,
134,,,Town Centre Investment                  ,CE061FB,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,7832.12,12/10/2016,C,FM CONWAY LTD                 ,
135,,,Town Centre Investment                  ,CE061FB,New Construction Conversion and Renovation,0,B5,Suppliers - Site works                  ,1033.17,21/09/2016,C,CEDAR NURSERY                 ,
136,,,Town Centre Investment                  ,CE061FB,New Construction Conversion and Renovation,0,B5,Suppliers - Site works                  ,970.62,09/09/2016,C,CEDAR NURSERY                 ,
137,,,Town Centre Investment                  ,CE061FB,New Construction Conversion and Renovation,0,B5,Suppliers - Site works                  ,1567.6,15/07/2016,C,CEDAR NURSERY                 ,
138,,,Town Centre Investment                  ,CE061FB,New Construction Conversion and Renovation,0,B5,Suppliers - Site works                  ,1336.42,12/07/2016,C,CEDAR NURSERY                 ,
139,,,Brighter Business,CE061FJ,Other Capital Expenditure,0,E1,Grants                                  ,1992.36,30/09/2016,C,CONCEPT BUILDING SERVICES LTD ,
140,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,693,13/10/2016,C,UK POWER NETWORKS (OPERATIONS),
141,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,4266,07/10/2016,C,TK CONSTRUCT & ELECTRIC INSTAL,
142,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,1686.5,07/10/2016,C,TK CONSTRUCT & ELECTRIC INSTAL,
143,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,748,07/10/2016,C,UK POWER NETWORKS (OPERATIONS),
144,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,748,05/10/2016,C,UK POWER NETWORKS (OPERATIONS),
145,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,693,05/10/2016,C,UK POWER NETWORKS (OPERATIONS),
146,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,1058.66,30/09/2016,C,KIER INTEGRATED SERVICES LTD  ,
