Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
8,400610,Development Control,DC Advice Apps & Reg not split,Planning and Development Servs,01/11/2017,Invoice,949.25,NEWSQUEST MEDIA GROUP LTD
8,401710,Garth Road Site,Civic Amenity Sites,Environmental Services,01/11/2017,Invoice,49547.79,KINGSTON CORPORATION
8,710130,Invest to Save schemes,Invest to Save Works,Invest to Save Works,01/11/2017,Invoice,3308.87,GB-Sol Ltd
8,730029,Stanford,Community Schools,Community Schools,01/11/2017,Invoice,14460,REDACTED
8,730504,Unlocated SEN,SEN,SEN,01/11/2017,Invoice,2790,REDACTED
8,900001,Environment and Regeneration,Balance Sheet,Balance Sheet,01/11/2017,Invoice,1423.87,NEWSQUEST MEDIA GROUP LTD
8,100500,Local Taxation Bailiffs,Council tax collection,Central Services to the Public,02/11/2017,Invoice,503,REDACTED
8,100720,Coroners Courts,Registn Birth/Death/Marriage,Central Services to the Public,02/11/2017,Invoice,127855.32,CITY OF WESTMINSTER
8,100810,Democracy Services,Officer support time,Corporate and Democratic Core,02/11/2017,Invoice,510,UNIQUE OFFICE SOLUTIONS LTD
8,100851,Electoral Registration,Registration of electors,Central Services to the Public,02/11/2017,Invoice,1871.82,ROYAL MAIL GROUP LTD
8,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),02/11/2017,Invoice,5425,LB WANDSWORTH GEN FUND ACCOUNT
8,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),02/11/2017,Invoice,31632,THOMSON REUTERS
8,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),02/11/2017,Invoice,1210,AFRUCA
8,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),02/11/2017,Invoice,513.6,REDACTED
8,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),02/11/2017,Invoice,1080,REDACTED
8,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),02/11/2017,Invoice,1350,REDACTED
8,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),02/11/2017,Invoice,1593.78,KALEIDOSCOPE PSYCHOLOGY SERV
8,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),02/11/2017,Invoice,1209.6,KALEIDOSCOPE PSYCHOLOGY SERV
8,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),02/11/2017,Invoice,992.8,BIBBY FACTORS SLOUGH LIMITED
8,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),02/11/2017,Invoice,540,REDACTED
8,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),02/11/2017,Invoice,15987.5,REDACTED
8,101212,Corporate Services Buildings,SupS Facilities,Non Distributed Costs (NDC),02/11/2017,Invoice,942.54,APLEONA HSG LIMITED
8,101610,IT-Telecomms,SupS IT,Non Distributed Costs (NDC),02/11/2017,Invoice,15451.51,ORANGE P'MENT PRO'SING AIRTIME
8,200321,Children's Programmes,Child obesity,Public Health,02/11/2017,Invoice,2412,VIRTUAL COLLEGE LTD
8,200650,AE Commissioning Team,Vocational - Adult Education,Non School Funding,02/11/2017,Invoice,1000,SUTTON COLLEGE
8,221302,Physical/Sensory Contracts,PS u65 Assessment & Care Mgt,Physical/ Sensory Support,02/11/2017,Invoice,5150.15,REDACTED
8,222004,Adult Safeguarding,LD u65 Assessment & Care Mgt,Physical/ Sensory Support,02/11/2017,Invoice,557.4,REDACTED
8,300410, Language & Learning Service,Behavioural Support,LEA Centrally Held Sch Funds,02/11/2017,Invoice,1824,PERMANENT FUTURES
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,02/11/2017,Invoice,20159.33,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,02/11/2017,Invoice,16618.33,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,02/11/2017,Invoice,19938.33,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,02/11/2017,Invoice,16618.33,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,02/11/2017,Invoice,4948.08,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,02/11/2017,Invoice,4948.08,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,02/11/2017,Invoice,4948.08,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,02/11/2017,Invoice,3301.54,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,02/11/2017,Invoice,3301.54,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,02/11/2017,Invoice,2009.62,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,02/11/2017,Invoice,3301.54,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,02/11/2017,Invoice,2009.62,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,02/11/2017,Invoice,2009.62,REDACTED
8,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,02/11/2017,Invoice,13480.53,REDACTED
8,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,02/11/2017,Invoice,13021.21,REDACTED
8,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,02/11/2017,Invoice,16680.53,REDACTED
8,301704,Taxi Commissioning,Statutory & Regulatory Duties,LEA Centrally Held Sch Funds,02/11/2017,Invoice,7123.02,ADAM HTT LIMITED T/A ADAM
8,301704,Taxi Commissioning,Statutory & Regulatory Duties,LEA Centrally Held Sch Funds,02/11/2017,Invoice,72897.55,ADAM HTT LIMITED T/A ADAM
8,301762, Young Person Substance Misuse,Pupil Support,LEA Centrally Held Sch Funds,02/11/2017,Invoice,6875,GROWING AGAINST VIOLENCE
8,301953, Children's Centres Support,Oth U5s Provn Not Prim or Spec,Non School Funding,02/11/2017,Invoice,1410.6,KATE CAIRNS ASSOCIATES (KCA)
8,301973,Brightwell,Chidren's Homes,Children's Social Care,02/11/2017,Invoice,1080,ALLSOP AND FRANCIS LTD
8,302221, Duke of Edinburgh Awrds,Youth Centres (Residential),Non School Funding,02/11/2017,Invoice,519.42,REDACTED
8,340701,SW Intervention Services Staff,CS - Commiss'ing & Social Work,Children's Social Care,02/11/2017,Invoice,2880,REDACTED
8,400020,Public Protection Legal Fees,Housing Standards,Environmental Services,02/11/2017,Invoice,2100,REDACTED
8,400310,CCTV,Comm Safety (Crime Reduction),Environmental Services,02/11/2017,Invoice,1440,TYCO FIRE & INTEGR'TD SOL (UK
8,401363,Deen City Farm,Parks & Open Spaces,Cultural and Related Services,02/11/2017,Invoice,94900,DEEN CITY FARM
8,401591,Passenger Transport,T/A Vehicle Maintenance etc,T/A Vehicle Maintenance etc,02/11/2017,Invoice,1064.64,PREMIER MINICAB SER.(SURBITON)
8,401808,SLWP (Rechargeable),Mgt & Support (Env),Environmental Services,02/11/2017,Invoice,2700,BRAND NARRATIVE LIMITED
8,720001,ASC IT Equipment,Adult Social Care IT Projects,Adult Social Care IT Projects,02/11/2017,Invoice,2064.05,REDACTED
8,720001,ASC IT Equipment,Adult Social Care IT Projects,Adult Social Care IT Projects,02/11/2017,Invoice,1032.02,REDACTED
8,720201,Major Library Projects,Libraries Buildings,Libraries Buildings,02/11/2017,Invoice,2530,TERRALEC LTD
8,720201,Major Library Projects,Libraries Buildings,Libraries Buildings,02/11/2017,Invoice,694,TERRALEC LTD
8,730301,Harris Academy Merton,Academies,Academies,02/11/2017,Invoice,440861.95,LAKEHOUSE CONTRACTS LIMITED
8,740020,CCTV Investment,CCTV Investment,CCTV Investment,02/11/2017,Invoice,5077.2,TYCO FIRE & INTEGR'TD SOL (UK
8,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,02/11/2017,Invoice,52100.76,FM CONWAY LTD
8,740402,Mitcham Area Regeneration,Regeneration,Regeneration,02/11/2017,Invoice,24645.1,FM CONWAY LTD
8,800001,London Borough of Merton,Administering Body,Administering Body,02/11/2017,Invoice,25192.04,REDACTED
8,800001,London Borough of Merton,Administering Body,Administering Body,02/11/2017,Invoice,44255.19,REDACTED
8,800001,London Borough of Merton,Administering Body,Administering Body,02/11/2017,Invoice,58737.41,REDACTED
8,800001,London Borough of Merton,Administering Body,Administering Body,02/11/2017,Invoice,57172.53,REDACTED
8,100071,Financial Information System,SupS Strategic Finance,Non Distributed Costs (NDC),03/11/2017,Invoice,1194,ADVANCED BUSINESS SOLUTIONS
8,100071,Financial Information System,SupS Strategic Finance,Non Distributed Costs (NDC),03/11/2017,Invoice,4776,ADVANCED BUSINESS SOLUTIONS
8,100450,Translation Service,T/A Corporate Services,T/A Corporate Services,03/11/2017,Invoice,870,LANGUAGE BANK
8,100621,Healthwatch,SupS Chief Execs,Non Distributed Costs (NDC),03/11/2017,Invoice,10423.75,MERTON VOLUNTARY SERV COUNCIL
8,100621,Healthwatch,SupS Chief Execs,Non Distributed Costs (NDC),03/11/2017,Invoice,640,Pohwer
8,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),03/11/2017,Invoice,3024,REDACTED
8,101211,Civic Centre,SupS Facilities,Non Distributed Costs (NDC),03/11/2017,Invoice,989.9,Heywood Williams Components Limited
8,101311,Leisure Buildings,Parks & Open Spaces,Cultural and Related Services,03/11/2017,Invoice,2041.2,HYDRO-X WATER TREATMENT LTD
8,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),03/11/2017,Invoice,2712,HAYS SPECIALIST RECRUITM'T LTD
8,200123,Housing Needs & Enablg-central,Hsg Dept Supp Staff & Costs,General Fund Housing,03/11/2017,Invoice,1119.39,REDACTED
8,200651,AE Main Adult Learning,Vocational - Adult Education,Non School Funding,03/11/2017,Invoice,40479.91,SOUTH THAMES COLLEGE
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,3300,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,570,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,568.35,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,516.14,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,663.41,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,581.99,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,544.32,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,595.95,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,565.22,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,690,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,503.91,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,565.59,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,510.26,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,509.82,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,551.59,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,510.28,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,665.54,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,598.61,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,554.07,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,599.85,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,555.48,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,691.7,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,693.94,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,512.22,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,537.59,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,519.86,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,500.91,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,3960,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,3960,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,3960,REDACTED
8,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,624.94,REDACTED
8,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,624.94,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,3069.24,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,3185.28,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,2579.72,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,3255.68,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,2875.48,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,3593.72,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,3492,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,3492,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,3492,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,3492,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,3492,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,3492,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,3160,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,5516.4,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,969,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,2045.12,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,2329.48,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,2045.12,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,3367.08,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,882,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,882,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,882,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,3300,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,2107.76,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,2107.76,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,2107.76,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,2107.76,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,2107.76,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,2565,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,3342.5,REDACTED
8,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,2097.12,REDACTED
8,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,03/11/2017,C/first & Mosaic Invoices (Soc,1166.4,REDACTED
8,221219,LD Fieldwork SW,LD u65 Assessment & Care Mgt,Physical/ Sensory Support,03/11/2017,Invoice,5275.48,REDACTED
8,221601,Occupational Therapy,OP 65&OverAssessment&Care Mgt,Physical/ Sensory Support,03/11/2017,Invoice,611.4,REDACTED
8,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,03/11/2017,Invoice,4369.2,REDACTED
8,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,03/11/2017,Invoice,15122,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,03/11/2017,Invoice,7808.74,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,03/11/2017,Invoice,3546,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,03/11/2017,Invoice,1600,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,03/11/2017,Invoice,16184.05,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,03/11/2017,Invoice,12948.94,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,03/11/2017,Invoice,16206,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,03/11/2017,Invoice,16206,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,03/11/2017,Invoice,12000,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,03/11/2017,Invoice,16611.36,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,03/11/2017,Invoice,16016.49,REDACTED
