Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,1634.53,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,2312.24,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,2312.24,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,2202.57,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,578,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,2312.24,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,1651.43,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,2992.2,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,2992.2,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,2992.2,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,30048.25,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc," 1,197.30 ",REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc," 2,564.88 ",REDACTED
12,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc," 3,824.96 ",REDACTED
12,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc," 2,228.80 ",REDACTED
12,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,520,REDACTED
12,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,713.16,REDACTED
12,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,1011.68,REDACTED
12,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,794.88,REDACTED
12,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,754.56,REDACTED
12,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc, 882.00 ,REDACTED
12,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc, 882.00 ,REDACTED
12,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,1000,REDACTED
12,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,1000,REDACTED
12,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,831.1,REDACTED
12,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,1068.56,REDACTED
12,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,949.83,REDACTED
12,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc, 680.00 ,REDACTED
12,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,3137.92,REDACTED
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc, 871.36 ,REDACTED
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,1950,REDACTED
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,1160,REDACTED
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc," 3,500.00 ",REDACTED
12,221011,Substance Misuse Placements,MH u65 Direct Payments,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,2900,ARC ADDICTION RECOVERY CENTRE
12,221011,Substance Misuse Placements,MH u65 Direct Payments,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,2900,ARC ADDICTION RECOVERY CENTRE
12,221215,LD Queens Road,LD u65 Supported & Other Accom,Physical/ Sensory Support,01-Mar-18,Invoice,602.57,THAMES WATER
12,221219,LD Fieldwork SW,LD u65 Assessment & Care Mgt,Physical/ Sensory Support,01-Mar-18,Invoice,1900.22,REDACTED
12,221219,LD Fieldwork SW,LD u65 Assessment & Care Mgt,Physical/ Sensory Support,01-Mar-18,Invoice,2811.81,REDACTED
12,221219,LD Fieldwork SW,LD u65 Assessment & Care Mgt,Physical/ Sensory Support,01-Mar-18,Invoice,1294.01,REDACTED
12,221219,LD Fieldwork SW,LD u65 Assessment & Care Mgt,Physical/ Sensory Support,01-Mar-18,Invoice,1193.99,REDACTED
12,301122, PEIP - Early Intervention,Youth Offender Teams,Children's Social Care,01-Mar-18,Invoice,1100,WHITE HUT STUDIO
12,301372, UASC - Discret Pay (No Grant),Asylum Unacc Children,Social Support,01-Mar-18,C/first & Mosaic Invoices (Soc,670,REDACTED
12,301390,Childr Act 1989 - Section17,Leaving Care Services,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc,1616,REDACTED
12,301390,Childr Act 1989 - Section17,Leaving Care Services,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc,850,REDACTED
12,340302,Safguard & Care Plan 2 placem,CS - Commiss'ing & Social Work,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc,2634.84,REDACTED
12,340402,Safguard & Care Plan 3 placem,CS - Commiss'ing & Social Work,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc,1320,REDACTED
12,340402,Safguard & Care Plan 3 placem,CS - Commiss'ing & Social Work,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc,2808,REDACTED
12,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,01-Mar-18,C/first & Mosaic Invoices (Soc," 3,211.80 ",REDACTED
12,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,01-Mar-18,C/first & Mosaic Invoices (Soc," 2,792.86 ",REDACTED
12,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,01-Mar-18,C/first & Mosaic Invoices (Soc, 606.90 ,REDACTED
12,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,01-Mar-18,C/first & Mosaic Invoices (Soc," 1,999.76 ",REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc,6315.28,REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc,2898.84,REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc," 3,211.60 ",REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc,2756.04,REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc,2684.36,REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc,3179.96,REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc,7400,REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc," 16,959.88 ",REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc," 17,967.88 ",REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc,1896.44,REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc," 3,399.76 ",REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc," 2,399.88 ",REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc," 2,199.96 ",REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc," 1,400.00 ",REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc,1760,REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc,1255.2,REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc,1077.04,REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc,3200,REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc,15780,REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc,1850.8,REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc,1927.16,REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc," 1,680.00 ",REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc,17815,REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc,3726.58,REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc,3299.8,REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc,3299.8,REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc," 16,600.00 ",REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc," 15,000.00 ",REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc,3043.04,REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Mar-18,C/first & Mosaic Invoices (Soc,3043.04,REDACTED
12,400892,Reactive Maintenance,Repair prin/oth rds not split,Highways Roads Transport Serv.,01-Mar-18,Invoice,11787.11,FM CONWAY LTD
12,400898,Flood Risk Management,Repair prin/oth rds not split,Highways Roads Transport Serv.,01-Mar-18,Invoice,21707.42,FM CONWAY LTD
12,400899,Footpath Crossings,Hwys/Rds (struct) not split,Highways Roads Transport Serv.,01-Mar-18,Invoice,1245.89,NEWSQUEST MEDIA GROUP LTD
12,400899,Footpath Crossings,Hwys/Rds (struct) not split,Highways Roads Transport Serv.,01-Mar-18,Invoice,2730.53,FM CONWAY LTD
12,400970,Street Lighting,Street Lighting.,Highways Roads Transport Serv.,01-Mar-18,Invoice,5053.69,FM CONWAY LTD
12,400970,Street Lighting,Street Lighting.,Highways Roads Transport Serv.,01-Mar-18,Invoice,849.97,FM CONWAY LTD
12,400970,Street Lighting,Street Lighting.,Highways Roads Transport Serv.,01-Mar-18,Invoice,2628.43,FM CONWAY LTD
12,400970,Street Lighting,Street Lighting.,Highways Roads Transport Serv.,01-Mar-18,Invoice,810.26,FM CONWAY LTD
12,400970,Street Lighting,Street Lighting.,Highways Roads Transport Serv.,01-Mar-18,Invoice,3680.42,FM CONWAY LTD
12,400970,Street Lighting,Street Lighting.,Highways Roads Transport Serv.,01-Mar-18,Invoice,4278.84,FM CONWAY LTD
12,400992,Tr Man & Accid Sch,Traffic Management,Highways Roads Transport Serv.,01-Mar-18,Invoice,3240,TRICS CONSORTIUM LIMITED
12,401400,Greenspaces Team (General),Mgt & Sup (Cult),Cultural and Related Services,01-Mar-18,Invoice,44470.31,LONDON BOROUGH OF CROYDON
12,401407,"Pks,Rec Grds (Unloc)",Parks & Open Spaces,Cultural and Related Services,01-Mar-18,Invoice,5000,WANDLE VALLEY REGIONAL PK TRST
12,710130,Invest to Save schemes,Invest to Save Works,Invest to Save Works,01-Mar-18,Invoice,2400,BRIAR ASSOCIATES
12,710130,Invest to Save schemes,Invest to Save Works,Invest to Save Works,01-Mar-18,Invoice,1044,NDA CONSULTING
12,710130,Invest to Save schemes,Invest to Save Works,Invest to Save Works,01-Mar-18,Invoice,582,SALTASH ENTERPRISES LTD
12,710130,Invest to Save schemes,Invest to Save Works,Invest to Save Works,01-Mar-18,Invoice,3794.4,SALTASH ENTERPRISES LTD
12,710201,Disaster recovery site,IT Modernisation,IT Modernisation,01-Mar-18,Invoice,10773.6,BT Global Services
12,710201,Disaster recovery site,IT Modernisation,IT Modernisation,01-Mar-18,Invoice,5508.92,BT Global Services
12,710201,Disaster recovery site,IT Modernisation,IT Modernisation,01-Mar-18,Invoice,6027.94,BT Global Services
12,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,01-Mar-18,Invoice,30000,FM CONWAY LTD
12,740350,Cycle Route Improvements,Transport Improvements,Transport Improvements,01-Mar-18,Invoice,586.19,FM CONWAY LTD
12,900001,Environment and Regeneration,Balance Sheet,Balance Sheet,01-Mar-18,Invoice,2500,DRAGON INFRASTRUCTURE SOLUTIONS LTD
12,900001,Environment and Regeneration,Balance Sheet,Balance Sheet,01-Mar-18,Invoice,24000,FM CONWAY LTD
12,900001,Environment and Regeneration,Balance Sheet,Balance Sheet,01-Mar-18,Invoice,1272.67,FM CONWAY LTD
12,900001,Environment and Regeneration,Balance Sheet,Balance Sheet,01-Mar-18,Invoice,984.82,FM CONWAY LTD
12,900004,Corporate Services,Balance Sheet,Balance Sheet,01-Mar-18,Invoice,278639.55,COMENSURA
12,100050,Budget Management,SupS DOF,Non Distributed Costs (NDC),02-Mar-18,Invoice,1998,Hammond Clarke Ltd
12,100050,Budget Management,SupS DOF,Non Distributed Costs (NDC),02-Mar-18,Invoice,1998,Hammond Clarke Ltd
12,100050,Budget Management,SupS DOF,Non Distributed Costs (NDC),02-Mar-18,Invoice,1998,Hammond Clarke Ltd
12,100440,Reg of B. Deaths & Ms,Registn Birth/Death/Marriage,Central Services to the Public,02-Mar-18,Invoice,2580,Weymouth Cider Company Ltd
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),02-Mar-18,C/First & Mosaic (Supporting P,16000,TV Edwards
12,101280,CSF Buildings,Strategic Management,Children's Social Care,02-Mar-18,Invoice,4186.25,SALTASH ENTERPRISES LTD
12,101280,CSF Buildings,Strategic Management,Children's Social Care,02-Mar-18,Invoice,885.91,SALTASH ENTERPRISES LTD
12,101370,Buildings Maintenance,SupS IT,Non Distributed Costs (NDC),02-Mar-18,Invoice,16606.18,SALTASH ENTERPRISES LTD
12,101370,Buildings Maintenance,SupS IT,Non Distributed Costs (NDC),02-Mar-18,Invoice,2432.95,SALTASH ENTERPRISES LTD
12,101610,IT-Telecomms,SupS IT,Non Distributed Costs (NDC),02-Mar-18,Invoice,16576.56,ASSURED NETWORK SERVICES LTD
12,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),02-Mar-18,Invoice,510,HAYS SPECIALIST RECRUITM'T LTD
12,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),02-Mar-18,Invoice,510,HAYS SPECIALIST RECRUITM'T LTD
12,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,02-Mar-18,Invoice,713,ASSETGROVE LETTINGS LTD
12,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,02-Mar-18,Invoice,1488,EURO HOTELS (THORNTON HEATH)
12,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,02-Mar-18,Invoice,1860,EURO HOTELS (THORNTON HEATH)
12,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,02-Mar-18,Invoice,1008,EURO HOTELS (HOUNSLOW)
12,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,02-Mar-18,Invoice,1134,EURO HOTELS (HOUNSLOW)
12,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,02-Mar-18,Invoice,892.8,EURO HOTELS (HOUNSLOW)
12,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,02-Mar-18,Invoice,748.8,EURO HOTELS (HOUNSLOW)
12,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,02-Mar-18,Invoice,30391.8,Cyberstyle Lettings Limited
12,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,02-Mar-18,Invoice,2232,City Estates
12,200305,PH - Adults Resources,Other public health service,Other public health service,02-Mar-18,Invoice,3467.72,MERTON VOLUNTARY SERV COUNCIL
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Mar-18,C/first & Mosaic Invoices (Soc,553.28,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Mar-18,C/first & Mosaic Invoices (Soc,730.52,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Mar-18,C/first & Mosaic Invoices (Soc,600.6,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Mar-18,C/first & Mosaic Invoices (Soc,2373.42,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Mar-18,C/first & Mosaic Invoices (Soc,2250.53,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Mar-18,C/first & Mosaic Invoices (Soc,1037.27,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Mar-18,C/first & Mosaic Invoices (Soc,736.13,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Mar-18,C/first & Mosaic Invoices (Soc,680.59,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Mar-18,C/first & Mosaic Invoices (Soc,764.54,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Mar-18,C/first & Mosaic Invoices (Soc,829,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Mar-18,C/first & Mosaic Invoices (Soc,758.84,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Mar-18,C/first & Mosaic Invoices (Soc,942.79,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Mar-18,C/first & Mosaic Invoices (Soc,823.6,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Mar-18,C/first & Mosaic Invoices (Soc,789.42,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Mar-18,C/first & Mosaic Invoices (Soc,1127.28,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Mar-18,C/first & Mosaic Invoices (Soc,551.38,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Mar-18,C/first & Mosaic Invoices (Soc,2238.9,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Mar-18,C/first & Mosaic Invoices (Soc,588.81,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Mar-18,C/first & Mosaic Invoices (Soc,595.84,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Mar-18,C/first & Mosaic Invoices (Soc,595.84,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Mar-18,C/first & Mosaic Invoices (Soc,578.39,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Mar-18,C/first & Mosaic Invoices (Soc,1045.04,REDACTED
