Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
25,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,109.00",26/08/2016,R,HAYS SPECIALIST RECRUITM'T LTD
26,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,109.00",07/09/2016,R,HAYS SPECIALIST RECRUITM'T LTD
27,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,475.00",20/07/2016,R,HAYS SPECIALIST RECRUITM'T LTD
28,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,475.00",20/07/2016,R,HAYS SPECIALIST RECRUITM'T LTD
29,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,636.25",02/09/2016,R,HAYS SPECIALIST RECRUITM'T LTD
30,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,600.00,18/08/2016,R,LLOYDS TSB COMMERCIAL FINANCE 
31,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,940.04,02/09/2016,R,NORTHGATE PUBLIC SERVICES (UK)
32,Central Services,Registn Birth/Death/Marriage,Reg of B. Deaths & Ms,B06143,Supplies & Services           ,Comms and Computing           ,DG07,Computer Software                       ,"1,995.00",07/03/2016,R,ZIPPORAH LTD                  
33,Central Services,Registn Birth/Death/Marriage,Reg of B. Deaths & Ms,B06143,Supplies & Services           ,Comms and Computing           ,DG07,Computer Software                       ,"3,000.00",31/12/2015,R,ZIPPORAH LTD                  
34,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,500.00,08/09/2016,R,BOND SOLON                    
35,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,650.00,19/09/2016,R,MEDI AID(UK) LTD              
36,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,675.00,15/09/2016,R,PEARLCATCHERS LIMITED         
37,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,675.00,15/09/2016,R,PEARLCATCHERS LIMITED         
38,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,675.00,15/09/2016,R,PEARLCATCHERS LIMITED         
39,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,675.00,15/09/2016,R,PEARLCATCHERS LIMITED         
40,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,730.00,21/09/2016,R,CIPFA                         
41,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,820.00,16/08/2016,R,LANCING DRIVER TRAINING       
42,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,975.00,14/09/2016,R,MEDI AID(UK) LTD              
43,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,220.00",01/09/2016,R,BTFI LIMITED                  
44,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,220.00",09/09/2016,R,BTFI LIMITED                  
45,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,500.00",13/09/2016,R,THE LEARNING ARCHITECT        
46,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,580.00",15/09/2016,R,OXFORD BROOKES UNIVERSITY     
47,,,The Gables Mitcham                      ,CC021AB,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"13,382.25",16/09/2016,C,MOY CONSTRUCTION CO LTD       
48,,,CCTV (match funding)                    ,CE002EA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"1,694.00",22/08/2016,C,BILFINGER EUROPA FACILITY     
49,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"1,068.72",23/09/2016,C,REDACTED
50,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,642.23,02/08/2016,C,LONDON BOROUGH OF SUTTON      
51,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,690.80,09/09/2016,C,CBS ADAPTATION                
52,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,865.42,12/09/2016,C,CBS ADAPTATION                
53,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"1,051.40",20/09/2016,C,CBS ADAPTATION                
54,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"1,190.86",20/09/2016,C,CBS ADAPTATION                
55,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"1,232.67",12/09/2016,C,ASCENDIT LIFTS LTD            
56,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"1,310.09",20/09/2016,C,CBS ADAPTATION                
57,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"1,311.26",20/09/2016,C,CBS ADAPTATION                
58,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"1,334.33",20/09/2016,C,CBS ADAPTATION                
59,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"1,449.22",20/09/2016,C,CBS ADAPTATION                
60,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"1,475.00",09/09/2016,C,FREEWAY LIFT SERVICES LTD     
61,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"1,478.14",12/09/2016,C,CBS ADAPTATION                
62,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"1,643.74",07/09/2016,C,CBS ADAPTATION                
63,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"1,766.80",30/09/2016,C,SUTTON STAYING PUT            
64,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"2,050.00",09/09/2016,C,GARVEY BROS BUILDERS          
65,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"2,083.90",15/09/2016,C,CBS ADAPTATION                
66,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"2,291.51",12/09/2016,C,CBS ADAPTATION                
67,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"3,095.00",07/09/2016,C,FREEWAY LIFT SERVICES LTD     
68,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"3,150.94",12/09/2016,C,STAYING FIRST                 
69,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"3,385.00",12/09/2016,C,GARVEY BROS BUILDERS          
70,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"4,365.00",07/09/2016,C,THE LIFECARE CENTRE           
71,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"5,243.00",09/09/2016,C,W C EVANS & SONS LTD          
72,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"5,290.00",23/09/2016,C,ASCENDIT LIFTS LTD            
73,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"6,775.00",23/09/2016,C,THE LIFECARE CENTRE           
74,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"7,720.00",07/09/2016,C,MICHAEL BROWN BUILDERS LTD    
75,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"8,906.00",23/09/2016,C,WEIR BUILDING SERVICES        
76,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"9,160.00",20/09/2016,C,NONDRIP                       
77,,,Colliers Wd- Regeneration Fund          ,CE006FB,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"9,617.28",30/08/2016,C,FM CONWAY LTD                 
78,,,Colliers Wd- Regeneration Fund          ,CE006FB,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"123,092.29",20/09/2016,C,FM CONWAY LTD                 
79,,,Mitcham Major schemes                   ,CE006FD,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"1,100.00",30/08/2016,C,FM CONWAY LTD                 
80,,,Mitcham Major schemes                   ,CE006FD,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"1,293.83",30/08/2016,C,FM CONWAY LTD                 
81,,,Mitcham Major schemes                   ,CE006FD,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"4,302.01",07/09/2016,C,FM CONWAY LTD                 
82,,,Mitcham Major schemes                   ,CE006FD,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"20,447.40",07/09/2016,C,FM CONWAY LTD                 
83,,,Mitcham Major schemes                   ,CE006FD,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"25,944.21",30/08/2016,C,FM CONWAY LTD                 
84,,,Mitcham Major schemes                   ,CE006FD,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"120,000.00",20/09/2016,C,FM CONWAY LTD                 
85,,,Mitcham Major schemes                   ,CE006FD,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,763.00,14/09/2016,C,UK POWER NETWORKS (OPERATIONS)
86,,,Living Wandle Ravensbury Park,CE009CF,New Construction Conversion and Renovation,0,B1,Consultants Fees D&S Structure          ,"5,266.00",07/09/2016,C,WANDLE TRUST                  
87,,,Living Wandle Ravensbury Park,CE009CF,New Construction Conversion and Renovation,0,B1,Consultants Fees D&S Structure          ,"7,551.50",27/07/2016,C,WANDLE TRUST                  
88,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"1,535.00",06/09/2016,C,FM CONWAY LTD                 
89,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"5,400.00",07/09/2016,C,TAYLOR BUILDING COMPANY LTD   
90,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"5,820.00",07/09/2016,C,TAYLOR BUILDING COMPANY LTD   
91,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"7,900.00",23/09/2016,C,TAYLOR BUILDING COMPANY LTD   
92,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,578.13,30/08/2016,C,FM CONWAY LTD                 
93,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"1,280.22",20/09/2016,C,FM CONWAY LTD                 
94,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"16,982.52",20/09/2016,C,FM CONWAY LTD                 
95,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"20,000.00",20/09/2016,C,FM CONWAY LTD                 
96,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"45,000.00",20/09/2016,C,FM CONWAY LTD                 
97,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"160,000.00",20/09/2016,C,FM CONWAY LTD                 
98,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"200,000.00",20/09/2016,C,FM CONWAY LTD                 
99,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,0,C3,Public Notices - Structure              ,"1,548.00",19/08/2016,C,NEWSQUEST MEDIA GROUP LTD     
100,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"1,287.85",07/09/2016,C,FM CONWAY LTD                 
101,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"7,110.46",20/09/2016,C,FM CONWAY LTD                 
102,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,526.00,06/09/2016,C,UK POWER NETWORKS (OPERATIONS)
103,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,763.00,24/06/2016,C,UK POWER NETWORKS (OPERATIONS)
104,,,Maintain AntiSkid and Coloured          ,CE027FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"5,138.58",20/09/2016,C,FM CONWAY LTD                 
105,,,Maintain AntiSkid and Coloured          ,CE027FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"8,500.00",20/09/2016,C,FM CONWAY LTD                 
106,,,Maintain AntiSkid and Coloured          ,CE027FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"30,032.02",20/09/2016,C,FM CONWAY LTD                 
107,,,Pay & Display Machine                   ,CE029AA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"2,192.91",07/09/2016,C,FM CONWAY LTD                 
108,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"4,562.03",07/09/2016,C,FM CONWAY LTD                 
109,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"13,000.00",07/09/2016,C,FM CONWAY LTD                 
110,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"100,000.00",30/08/2016,C,FM CONWAY LTD                 
111,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"14,250.00",31/08/2016,C,NATIONCARE WINDOWS LTD        
112,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,0,B1,Consultants Fees D&S Structure          ,"1,000.00",31/08/2016,C,SWEETT (UK) LIMITED           
113,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,0,B1,Consultants Fees D&S Structure          ,"1,045.00",25/07/2016,C,NATURAL ENGLAND               
114,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,0,B1,Consultants Fees D&S Structure          ,"3,500.00",31/08/2016,C,SWEETT (UK) LIMITED           
115,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,0,B1,Consultants Fees D&S Structure          ,"3,882.00",31/08/2016,C,GARDINER & THEOBALD LLP       
116,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,0,B2,Site Surveys D&S Structure              ,"1,635.00",20/08/2016,C,GPM ECOLOGY                   
117,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,0,B2,Site Surveys D&S Structure              ,"2,040.00",15/09/2016,C,ASHDOWN SITE INVESTIGATION    
118,,,Industrial Estate Investment,CE059FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"7,096.50",04/08/2016,C,KIARA DECORATING CONTRACTORS  
119,,,Town Centre Investment                  ,CE061FB,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"4,565.00",30/08/2016,C,FM CONWAY LTD                 
120,,,Brighter Business,CE061FJ,Other Capital Expenditure,0,E1,Grants                                  ,"3,557.00",12/09/2016,C,REDACTED
121,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,580.00,08/09/2016,C,TK CONSTRUCT & ELECTRIC INSTAL
122,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,821.05,30/08/2016,C,KIER INTEGRATED SERVICES LTD  
123,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,875.50,02/09/2016,C,KIER INTEGRATED SERVICES LTD  
124,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,886.82,30/08/2016,C,KIER INTEGRATED SERVICES LTD  
125,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,938.41,30/08/2016,C,KIER INTEGRATED SERVICES LTD  
126,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,950.00,19/09/2016,C,TK CONSTRUCT & ELECTRIC INSTAL
127,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"1,007.31",30/08/2016,C,KIER INTEGRATED SERVICES LTD  
128,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"1,587.99",22/08/2016,C,KIER INTEGRATED SERVICES LTD  
129,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"2,400.98",28/07/2016,C,KIER INTEGRATED SERVICES LTD  
130,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"4,094.75",28/07/2016,C,KIER INTEGRATED SERVICES LTD  
131,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"5,259.51",22/08/2016,C,KIER INTEGRATED SERVICES LTD  
132,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"8,285.97",28/07/2016,C,KIER INTEGRATED SERVICES LTD  
133,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"21,711.19",22/08/2016,C,KIER INTEGRATED SERVICES LTD  
134,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,693.00,06/09/2016,C,UK POWER NETWORKS (OPERATIONS)
135,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,693.00,08/09/2016,C,UK POWER NETWORKS (OPERATIONS)
136,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,748.00,06/09/2016,C,UK POWER NETWORKS (OPERATIONS)
137,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,748.00,08/09/2016,C,UK POWER NETWORKS (OPERATIONS)
138,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,748.00,14/09/2016,C,UK POWER NETWORKS (OPERATIONS)
139,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,748.00,14/09/2016,C,UK POWER NETWORKS (OPERATIONS)
140,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,748.00,22/09/2016,C,UK POWER NETWORKS (OPERATIONS)
141,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,763.00,31/08/2016,C,UK POWER NETWORKS (OPERATIONS)
142,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,"5,172.00",26/08/2016,C,UK POWER NETWORKS (OPERATIONS)
143,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,0,E1,Grants                                  ,717.75,14/09/2016,C,RHINO STEEL CONSTRUCTION LTD  
144,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,0,E1,Grants                                  ,"5,290.20",13/09/2016,C,GRILLESAFE SECURITY LTD       
145,,,Cycle access/parking                    ,CE104FG,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,883.44,07/09/2016,C,FM CONWAY LTD                 
146,,,Cycle access/parking                    ,CE104FG,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"17,485.38",07/09/2016,C,FM CONWAY LTD                 
147,,,Mitcham Town Centre                     ,CE104FP,New Construction Conversion and Renovation,0,B1,Consultants Fees D&S Structure          ,"1,250.00",20/06/2016,C,R B DESIGNS LTD               
148,,,Mitcham Town Centre                     ,CE104FP,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"2,100.00",07/09/2016,C,FM CONWAY LTD                 
149,,,Mitcham Town Centre                     ,CE104FP,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"6,478.38",07/09/2016,C,FM CONWAY LTD                 
