TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/rev,Supplier Name
26,Central Services,,Sales and Marketing                     ,A02034,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts                     ,"1,410.00",08/10/2014,REV,ODGERS RAY & BERNDTSON INTERIM
27,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,"9,288.00",09/10/2014,REV,ULTIMATE INVOICE FINANCE LTD  
28,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,"1,908.00",30/09/2014,REV,IMPRESS PRINT SERVICES LTD    
29,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Equip Furniture/Materials     ,DA06,Paper-Internal Print Jobs               ,"7,500.00",16/10/2014,REV,RAINBOW OFFICE SUPPLIES LTD   
30,Central Services,SupS Comm and Member Services,COMMUNITY ENGAGAMENT,A04057,Supplies & Services           ,Services                      ,DF32,Customer Survey                         ,"22,625.00",24/09/2014,REV,TNS UK LTD                    
31,Central Services,SupS Comm and Member Services,PROGRAMME OFFICE,A04068,Employees                     ,Indirect Employee Expenses    ,AB02,RECRUITMENT ADVERTS                     ,"2,065.00",30/09/2014,REV,PENNA COMMUNICATIONS (NO 2 A/C
32,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"177,878.00",01/10/2014,REV,MERTON CITIZEN ADVICE BUREAU  
33,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"5,000.00",01/10/2014,REV,COMMONSIDE COMMUNITY DEV TRUST
34,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"11,155.00",01/10/2014,REV,MERTON VOLUNTARY SERV COUNCIL 
35,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"4,375.00",11/09/2014,REV,THE DIVERSITY PRACTICE        
36,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"8,530.00",01/10/2014,REV,MERTON CIL                    
37,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"27,000.00",01/10/2014,REV,SW LONDON LAW CENTRES         
38,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"10,000.00",01/10/2014,REV,MERTON COMMUNITY TRANSPORT    
39,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"31,636.00",01/10/2014,REV,SPRINGFIELD LAW CENTRE LTD
40,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,712.00",22/10/2014,REV,HAYS RECRUITING EXPERTS       
41,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",01/10/2014,REV,HAYS RECRUITING EXPERTS       
42,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",08/10/2014,REV,HAYS RECRUITING EXPERTS       
43,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"13,878.19",25/09/2014,REV,V4 SERVICES LIMITED           
44,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,624.25",24/09/2014,REV,REDACTED
45,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"13,799.40",22/08/2014,REV,V4 SERVICES LIMITED           
46,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",15/10/2014,REV,HAYS RECRUITING EXPERTS       
47,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,600,22/09/2014,REV,ACCESS INDEPENDENT            
48,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,720,18/09/2014,REV,OUTDOOR EDUC. ADVISERS PANEL  
49,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"2,200.00",08/08/2014,REV,CIPFA                         
50,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,575,19/09/2014,REV,BOURNEMOUTH UNIVERSITY        
51,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,450.00",19/09/2014,REV,CROFT MANAGEMENT CENTRE       
52,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,120.00",14/10/2014,REV,CIPFA                         
53,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,715.00",10/09/2014,REV,CIPFA                         
54,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,675,26/09/2014,REV,HBINFO LTD                    
55,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,200.00",30/09/2014,REV,TRANSITIONAL SPACE LTD        
56,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"2,200.00",22/10/2014,REV,CIPFA BUSINESS LTD            
57,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,200.00",15/10/2014,REV,THE PRESCRIPTION TRAINING COMP
58,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,875,27/09/2014,REV,DODS PARLIAMENTRY COMM LTD    
59,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,888.25,15/10/2014,REV,OPP UNLOCKING POTENTIAL       
60,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,596.00",14/08/2014,REV,WAVE PEOPLE CONSULTING        
61,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,695,13/10/2014,REV,PURPLE GRIFFON LIMITED        
62,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"2,755.00",09/07/2014,REV,SERCO LTD                     
63,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,500,30/07/2014,REV,CNC'L 4 LEARNING O.SIDE CLASS 
64,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,984,17/03/2014,REV,WAVE PEOPLE CONSULTING        
65,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,995,30/09/2014,REV,THE PRESCRIPTION TRAINING COMP
66,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"2,410.00",01/07/2014,REV,STROMA ACCREDITATION LTD      
67,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,210.00",15/10/2014,REV,OPP UNLOCKING POTENTIAL       
68,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,605,03/10/2014,REV,LONDON SCHOOL OF FIRST AID    
69,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,800.00",20/10/2014,REV,CHANGE CONSULTANCY            
70,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,960,17/03/2014,REV,WAVE PEOPLE CONSULTING        
71,Central Services,SupS Health & Safety,Learning and Development,B06146,Supplies & Services           ,Expenses                      ,DH60,Members Training AP Creditors           ,643,03/10/2014,REV,THE BAIKIE-WOOD CONSULT'CY LTD
72,Central Services,SupS Health & Safety,Departmental HR - CSF,B06148,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts                     ,"1,200.00",20/08/2014,REV,LONDON BOROUGH OF SUTTON      
73,Central Services,SupS Health & Safety,Strategic Personnel Management,B06151,Third Party Payments          ,Other Local Authorities       ,EB01,Payments to OLAs                        ,"-87,500.00",13/10/2014,REV,LONDON BOROUGH OF SUTTON      
74,Central Services,SupS Health & Safety,Strategic Personnel Management,B06151,Third Party Payments          ,Other Local Authorities       ,EB01,Payments to OLAs                        ,"87,500.00",13/10/2014,REV,LONDON BOROUGH OF SUTTON      
157,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,0,E1,Grants                                  ,"1,796.62",30/10/2014,CAP,STAYING FIRST                 
158,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,0,E1,Grants                                  ,"1,796.62",30/10/2014,CAP,STAYING FIRST                 
159,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,0,E1,Grants                                  ,"10,359.00",29/10/2014,CAP,WESSEX LIFT COMPANY LTD       
160,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"1,670.96",08/10/2014,CAP,STAYING FIRST                 
161,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"2,265.00",08/10/2014,CAP,ASCENDIT LIFTS LTD            
162,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"9,225.54",08/10/2014,CAP,FREEWAY LIFT SERVICES LTD     
163,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"9,225.54",08/10/2014,CAP,FREEWAY LIFT SERVICES LTD     
164,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"1,218.75",17/10/2014,CAP,HARDING DESIGN LIMITED        
165,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"5,973.00",09/10/2014,CAP,W C EVANS LTD                 
166,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"1,710.82",08/10/2014,CAP,STAYING FIRST                 
167,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"5,310.00",17/10/2014,CAP,WEIR BUILDING SERVICES        
168,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"1,753.43",08/10/2014,CAP,STAYING FIRST                 
169,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"4,443.98",17/10/2014,CAP,AQUANEED LIMITED              
170,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"1,279.50",17/10/2014,CAP,HARDING DESIGN LIMITED        
171,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"2,483.32",08/10/2014,CAP,STAYING FIRST                 
172,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"27,687.00",25/09/2014,CAP,PARK LEISURE LTD              
173,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,785,02/10/2014,CAP,REDACTED
174,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"3,500.00",06/10/2014,CAP,LONDON BOROUGH OF SUTTON      
175,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"6,597.00",19/09/2014,CAP,RTC SAFETY SURFACE LTD        
176,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,552,24/10/2014,CAP,MORTON FAIRVIEW ELEC SERVICES 
177,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,575,24/10/2014,CAP,MORTON FAIRVIEW ELEC SERVICES 
178,,,Restoration of South Park Gdns          ,CE015CA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"37,354.00",09/10/2014,CAP,MOY CONSTRUCTION CO LTD       
179,,,B595 Colliers Wd Rec-play area          ,CE022CC,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"6,438.00",19/09/2014,CAP,RTC SAFETY SURFACE LTD        
180,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"3,835.48",02/10/2014,CAP,FM CONWAY LTD                 
181,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,0,B2,Site Surveys D&S Structure              ,"5,171.63",29/09/2014,CAP,AECOM LIMITED                 
182,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"1,835.83",17/10/2014,CAP,FM CONWAY LTD                 
183,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"47,200.28",22/10/2014,CAP,FM CONWAY LTD                 
184,,,Maintain AntiSkid and Coloured          ,CE027FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"13,116.26",17/10/2014,CAP,FM CONWAY LTD                 
185,,,Maintain AntiSkid and Coloured          ,CE027FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"14,371.83",17/10/2014,CAP,FM CONWAY LTD                 
186,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"25,000.00",08/10/2014,CAP,FM CONWAY LTD                 
187,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"2,441.08",16/10/2014,CAP,MAY GURNEY LTD T/A CARTLEDGE  
188,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"15,000.00",08/10/2014,CAP,FM CONWAY LTD                 
189,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"25,000.00",08/10/2014,CAP,FM CONWAY LTD                 
190,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"3,910.42",17/10/2014,CAP,FM CONWAY LTD                 
191,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"28,000.00",08/10/2014,CAP,FM CONWAY LTD                 
192,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"1,682.17",17/10/2014,CAP,FM CONWAY LTD                 
193,,,River Wandle Footbridge                 ,CE036FA,New Construction Conversion and Renovation,0,B1,Consultants Fees D&S Structure          ,560,26/08/2014,CAP,HYDER CONSULTING (UK) LTD     
194,,,Street scene enhancements               ,CE066FE,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"4,150.00",20/10/2014,CAP,REDACTED
195,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,804.96,22/10/2014,CAP,FM CONWAY LTD                 
196,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,"1,074.00",03/10/2014,CAP,UK POWER NETWORKS (OPERATIONS)
197,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,"1,176.00",02/10/2014,CAP,UK POWER NETWORKS (OPERATIONS)
198,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,"1,716.00",22/09/2014,CAP,UK POWER NETWORKS (OPERATIONS)
199,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,"1,176.00",14/10/2014,CAP,UK POWER NETWORKS (OPERATIONS)
200,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,642,02/10/2014,CAP,UK POWER NETWORKS (OPERATIONS)
201,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,642,02/10/2014,CAP,UK POWER NETWORKS (OPERATIONS)
202,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,642,02/10/2014,CAP,UK POWER NETWORKS (OPERATIONS)
203,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,"-1,716.00",03/10/2014,CAP,UK POWER NETWORKS (OPERATIONS)
204,,,Replacement of Fleet Vehicles           ,CE082EA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"29,309.42",18/09/2014,CAP,OAKLAND BUILDING SERVICES LTD 
205,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"2,418.95",17/10/2014,CAP,FM CONWAY LTD                 
206,,,Mitcham Town Centre                     ,CE104FP,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"36,849.87",21/10/2014,CAP,BT OPENREACH                  
207,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"7,197.76",17/10/2014,CAP,FM CONWAY LTD                 
208,,,Tamworth Paddling Pool                  ,CE110CL,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"6,645.00",24/09/2014,CAP,USTIGATE LTD                  
209,,,B626a-c Cottnhm Prk&Hollnd Gdn          ,CE110SG,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"5,103.00",06/10/2014,CAP,MORTON FAIRVIEW ELEC SERVICES 
210,,,Pollution PH Funding                    ,CE110SJ,New Construction Conversion and Renovation,0,B2,Site Surveys D&S Structure              ,"3,800.00",16/10/2014,CAP,A.COLEBROOK ARBORICULTURE CON.
211,,,Civic Centre Windows                    ,CF001AK,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"27,697.80",07/10/2014,CAP,HAZLEMERE WINDOW CO LIMITED   
212,,,Civic Centre Windows                    ,CF001AK,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"3,290.00",09/10/2014,CAP,SSD LIMITED                   
213,,,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"1,770.00",22/09/2014,CAP,NATIONCARE WINDOWS LTD        
214,,,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"8,954.00",22/09/2014,CAP,NATIONCARE WINDOWS LTD        
215,,,DFG Mandatory,CNE634G,Other Capital Expenditure,0,4A,Grants                                  ,"1,597.99",23/10/2014,CAP,STAYING FIRST                 
216,,,DFG Mandatory,CNE634G,Other Capital Expenditure,0,4A,Grants                                  ,"10,906.89",23/10/2014,CAP,AMWELL CONSTRUCTION           
217,,,DFG Mandatory,CNE634G,Other Capital Expenditure,0,4A,Grants                                  ,"1,670.96",23/10/2014,CAP,STAYING FIRST                 
218,,,DFG Mandatory,CNE634G,Other Capital Expenditure,0,4A,Grants                                  ,"2,200.00",22/10/2014,CAP,FREEWAY LIFT SERVICES LTD     
219,,,DFG Mandatory,CNE634G,Other Capital Expenditure,0,4A,Grants                                  ,"4,770.00",22/10/2014,CAP,FREEWAY LIFT SERVICES LTD     
220,,,DFG Mandatory,CNE634G,Other Capital Expenditure,0,4A,Grants                                  ,"7,131.00",22/10/2014,CAP,EFFECTABLE LTD.               
221,,,St Mary's expansion                     ,CS008RA,New Construction Conversion and Renovation,0,B1,Consultants Fees D&S Structure          ,"4,152.00",29/09/2014,CAP,NPS PROPERTY CONSULTANTS LTD  
222,,,St Mary's expansion                     ,CS008RA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"250,535.48",19/09/2014,CAP,MANSELL CONSTRUCTION SERVICES 
223,,,Cranmer expansion                       ,CS010AA,New Construction Conversion and Renovation,0,B1,Consultants Fees D&S Structure          ,"3,863.07",25/09/2014,CAP,ATKINS LIMITED                
