TRANS No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
26,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,034.00",21/01/2015,REV,HAYS RECRUITING EXPERTS       
27,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,712.00",24/12/2014,REV,HAYS RECRUITING EXPERTS       
28,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"16,565.22",10/12/2014,REV,V4 SERVICES LIMITED           
29,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",14/01/2015,REV,HAYS RECRUITING EXPERTS       
30,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,034.00",07/01/2015,REV,HAYS RECRUITING EXPERTS       
31,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"16,350.00",11/12/2014,REV,V4 SERVICES LIMITED           
32,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,678,07/01/2015,REV,HAYS RECRUITING EXPERTS       
33,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,876.27,05/01/2015,REV,NORTHGATE  INFORMATION SOLUT. 
34,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,867.1,01/12/2014,REV,NORTHGATE INFORMATION SOLUTION
35,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,500.00",13/11/2014,REV,BEXLEY COUNCIL                
36,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"2,000.00",02/12/2014,REV,JUST IT TRAINING LTD          
37,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"2,250.00",18/03/2014,REV,TUTORCARE LTD                 
38,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550,17/01/2015,REV,MSH TRAINING & CONSULTANCY LTD
39,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"2,000.00",19/12/2014,REV,WIMBLETECH                    
40,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,550.00",07/01/2015,REV,UNIVERSITY OF WESTMINSTER     
41,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"2,285.20",01/11/2014,REV,WOLTERS KLUWER (UK) LTD       
42,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,899,19/01/2015,REV,REDACTED
43,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"2,350.00",02/10/2014,REV,REDACTED
44,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550,22/12/2014,REV,MSH TRAINING & CONSULTANCY LTD
45,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,900,21/11/2014,REV,REDACTED
46,Central Services,SupS Health & Safety,Learning and Development,B06146,Supplies & Services           ,Expenses                      ,DH02,Conferences                             ,"1,590.00",11/12/2014,REV,SURREY COUNTY COUNCIL         
47,Central Services,SupS Health & Safety,Departmental HR - CSF,B06148,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts                     ,500,27/05/2014,REV,LONDON BOROUGH OF SUTTON      
142,,,Laptops for Other Staff                 ,CC018EB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"1,866.84",04/12/2014,CAP,SPECIALIST COMPUTER CENT. PLC 
143,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"2,446.87",07/01/2015,CAP,ABLE 2 OCCUP.THERAPY SERV.LTD 
144,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"2,404.14",26/01/2015,CAP,STAYING FIRST                 
145,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"2,036.01",26/01/2015,CAP,CBS ADAPTATION                
146,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"4,674.00",26/01/2015,CAP,W C EVANS LTD                 
147,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"2,439.75",07/01/2015,CAP,ABLE 2 OCCUP.THERAPY SERV.LTD 
148,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"1,962.36",26/01/2015,CAP,STAYING FIRST                 
149,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"4,674.00",26/01/2015,CAP,W C EVANS LTD                 
150,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"14,396.30",07/01/2015,CAP,W C EVANS LTD                 
151,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"6,003.63",26/01/2015,CAP,T BROWN LTD                   
152,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"2,170.00",26/01/2015,CAP,TLC STAIRLIFTS                
153,,,Colliers Wd- Regeneration Fund          ,CE006FB,Other Capital Expenditure,,E4,TFL Other                               ,"1,000.00",22/01/2015,CAP,GORT SCOTT LTD                
154,,,Mitcham Major schemes                   ,CE006FD,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,"15,768.40",19/11/2014,CAP,GILLETT&JOHNSTON (CROYDON) LTD
155,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,488.00",09/01/2015,CAP,THE CRESCENT FENCING CO.      
156,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,550,07/01/2015,CAP,PARK LEISURE LTD              
157,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,687.59",06/11/2014,CAP,ALPHA RAIL LTD                
158,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,500.00",01/10/2014,CAP,TAYLOR BUILDING COMPANY LTD   
159,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"9,640.00",06/01/2015,CAP,TAYLOR BUILDING COMPANY LTD   
160,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"12,357.75",07/01/2015,CAP,PARK LEISURE LTD              
161,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,490.00",10/12/2014,CAP,JUST METAL UK LTD             
162,,,Restoration of South Park Gdns          ,CE015CA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"43,049.90",23/12/2014,CAP,MOY CONSTRUCTION CO LTD       
163,,,Restoration of South Park Gdns          ,CE015CA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"42,688.00",23/12/2014,CAP,MOY CONSTRUCTION CO LTD       
164,,,B488 Landscape Dundonald Rec G          ,CE016CA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"6,930.00",07/01/2015,CAP,PARK LEISURE LTD              
165,,,B650 Rowan Road Park Improvmnt          ,CE023CB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"3,060.00",07/01/2015,CAP,PARK LEISURE LTD              
166,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"28,158.33",19/12/2014,CAP,FM CONWAY LTD                 
167,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"6,082.60",12/01/2015,CAP,FM CONWAY LTD                 
168,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"22,173.75",12/01/2015,CAP,FM CONWAY LTD                 
169,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"25,000.00",12/01/2015,CAP,FM CONWAY LTD                 
170,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"38,680.57",12/01/2015,CAP,FM CONWAY LTD                 
171,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,516.68",19/12/2014,CAP,FM CONWAY LTD                 
172,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"40,000.00",19/12/2014,CAP,FM CONWAY LTD                 
173,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,132.25",21/01/2015,CAP,FM CONWAY LTD                 
174,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"25,112.69",19/12/2014,CAP,FM CONWAY LTD                 
175,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"55,000.00",21/01/2015,CAP,FM CONWAY LTD                 
176,,,Severe Weather Road Maintenanc          ,CE026FD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"68,270.97",19/12/2014,CAP,FM CONWAY LTD                 
177,,,Severe Weather Road Maintenanc          ,CE026FD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"40,868.43",06/01/2015,CAP,FM CONWAY LTD                 
178,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"7,000.00",12/01/2015,CAP,FM CONWAY LTD                 
179,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"24,000.00",12/01/2015,CAP,FM CONWAY LTD                 
180,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,000.00",01/12/2014,CAP,THE CRESCENT FENCING CO.      
181,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"5,000.00",12/01/2015,CAP,FM CONWAY LTD                 
182,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,945.00",07/01/2015,CAP,REDACTED
183,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,500,12/12/2014,CAP,SALTASH ENTERPRISES LTD       
184,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"6,288.00",12/01/2015,CAP,GREENWICH LEISURE LTD         
185,,,Big Lottery Play Areas                  ,CE044MA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,200.00",11/12/2014,CAP,KC DRAINS LTD                 
186,,,Big Lottery Play Areas                  ,CE044MA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,350.00",18/12/2014,CAP,MORTON FAIRVIEW ELEC SERVICES 
187,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,320.00",16/01/2015,CAP,MATERIALS SCIENCE CONS. LTD   
188,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,190.00",19/12/2014,CAP,PATRICK STILEMAN LTD          
189,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"3,056.00",19/12/2014,CAP,ASHDOWN SITE INVESTIGATION    
190,,,St Marks Academy Flood Lights           ,CE056CA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,500.00",15/01/2015,CAP,MATERIALS SCIENCE CONS. LTD   
191,,,Mitcham Town Centre Imprvmnt            ,CE061FE,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"8,665.58",12/01/2015,CAP,FM CONWAY LTD                 
192,,,Street Tree Programme                   ,CE067FA,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,"3,316.50",06/01/2015,CAP,BARCHAM TREES P.L.C.          
193,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,058.66",20/01/2015,CAP,MAY GURNEY LTD T/A CARTLEDGE  
194,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"1,124.00",07/01/2015,CAP,UK POWER NETWORKS (OPERATIONS)
195,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,578,12/01/2015,CAP,UK POWER NETWORKS (OPERATIONS)
196,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,786,12/01/2015,CAP,UK POWER NETWORKS (OPERATIONS)
197,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,786,12/01/2015,CAP,UK POWER NETWORKS (OPERATIONS)
198,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"1,176.00",12/01/2015,CAP,UK POWER NETWORKS (OPERATIONS)
199,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"1,060.00",07/01/2015,CAP,UK POWER NETWORKS (OPERATIONS)
200,,,Replacement of Fleet Vehicles           ,CE082EA,Vehicles Plant Equipment and Machinery,,D1,Vehicles                                ,620.83,23/12/2014,CAP,COMMERCIAL SERV'S TRADING LTD 
201,,,Replacement of Fleet Vehicles           ,CE082EA,Vehicles Plant Equipment and Machinery,,D1,Vehicles                                ,"11,453.00",23/12/2014,CAP,COMMERCIAL SERV'S TRADING LTD 
202,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,,E1,Grants                                  ,"1,012.50",21/01/2015,CAP,W C EVANS LTD                 
203,,,Cycle access/parking                    ,CE104FG,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"10,000.00",06/01/2015,CAP,FM CONWAY LTD                 
204,,,Mitcham Town Centre                     ,CE104FP,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"6,933.33",19/01/2015,CAP,LIVIS LIMITED                 
205,,,Mitcham Town Centre                     ,CE104FP,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"1,156.00",12/01/2015,CAP,UK POWER NETWORKS (OPERATIONS)
206,,,Pollution PH Funding                    ,CE110SJ,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,808.5,04/12/2014,CAP,ANTHOS PLANTS LTD             
207,,,Pollution PH Funding                    ,CE110SJ,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,643.66,09/12/2014,CAP,RICHMONDS                     
208,,,Pollution PH Funding                    ,CE110SJ,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,655.4,19/11/2014,CAP,BARCHAM TREES P.L.C.          
209,,,Pollution PH Funding                    ,CE110SJ,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,"1,188.00",19/11/2014,CAP,BARCHAM TREES P.L.C.          
210,,,Machinery Grounds Maintenance           ,CE110SK,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"23,750.00",15/01/2015,CAP,RJW MACHINERY SALES LTD       
211,,,Civic Centre                            ,CF001AA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"1,850.00",22/12/2014,CAP,CAD-CAPTURE                   
212,,,Civic Centre refurbishment              ,CF001AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,674.16,31/12/2014,CAP,NEOPOST FINANCE LIMITED       
213,,,Civic Centre refurbishment              ,CF001AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"1,805.00",22/12/2014,CAP,CAD-CAPTURE                   
214,,,Civic Centre refurbishment              ,CF001AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"2,206.48",31/12/2014,CAP,NEOPOST FINANCE LIMITED       
215,,,Civic Centre refurbishment              ,CF001AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"3,222.06",31/12/2014,CAP,NEOPOST FINANCE LIMITED       
216,,,Civic Centre refurbishment              ,CF001AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"1,776.00",03/12/2014,CAP,SPECIALIST COMPUTER CENT. PLC 
217,,,Civic Centre refurbishment              ,CF001AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,577.61,31/12/2014,CAP,NEOPOST FINANCE LIMITED       
218,,,Civic Centre refurbishment              ,CF001AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,934.11,31/12/2014,CAP,NEOPOST FINANCE LIMITED       
219,,,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"17,720.00",08/01/2015,CAP,SALTASH ENTERPRISES LTD       
220,,,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"30,798.75",09/01/2015,CAP,SALTASH ENTERPRISES LTD       
221,,,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"10,056.00",12/01/2015,CAP,MAGUIRE BROTHERS LTD          
222,,,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,338.00",08/01/2015,CAP,SALTASH ENTERPRISES LTD       
223,,,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"12,340.00",06/01/2015,CAP,SALTASH ENTERPRISES LTD       
224,,,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"4,031.25",09/01/2015,CAP,SALTASH ENTERPRISES LTD       
225,,,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"13,995.00",08/01/2015,CAP,SALTASH ENTERPRISES LTD       
226,,,St Mary's expansion                     ,CS008RA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"4,152.00",07/01/2015,CAP,NPS PROPERTY CONSULTANTS LTD  
227,,,St Mary's expansion                     ,CS008RA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"91,669.00",20/01/2015,CAP,MANSELL CONSTRUCTION SERVICES 
228,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,925.00",27/01/2015,CAP,STACE LLP                     
229,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,925.00",23/12/2014,CAP,STACE LLP                     
230,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"421,796.94",05/01/2014,CAP,MANSELL CONSTRUCTION SERVICES 
231,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,824.4,22/12/2014,CAP,PELLINGS LLP                  
232,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"4,058.44",24/12/2014,CAP,PELLINGS LLP                  
233,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,717.5,22/12/2014,CAP,KEEGANS LIMITED               
234,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"401,106.83",22/12/2014,CAP,MANSELL CONSTRUCTION SERVICES 
235,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"7,215.00",06/01/2015,CAP,HAVERSTOCK ASSOCIATES LLP     
236,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,975.00",23/12/2014,CAP,STACE LLP                     
237,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,975.00",27/01/2015,CAP,STACE LLP                     
238,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"183,636.22",05/01/2015,CAP,MANSELL CONSTRUCTION SERVICES 
239,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"17,267.00",06/01/2015,CAP,HAVERSTOCK ASSOCIATES LLP     
240,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,570.00",31/12/2014,CAP,SYNERGY CPC LLP               
241,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,550,09/01/2015,CAP,NOISE.CO.UK                   
242,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"40,000.00",31/12/2014,CAP,FM CONWAY LTD                 
