,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
36,Unassigned,ST JOHN FISHER RC PRIMARY SCH.,SCHOOLS 2425/2 A,07-May-24,161810.52,0,1441,Schools,170000              Education,A,2024,2
37,Unassigned,SINGLEGATE PRIMARY SCHOOL,SCHOOLS 2425/2 A,07-May-24,248560.49,0,1442,Schools,170000              Education,A,2024,2
38,Unassigned,SHERWOOD PRIMARY SCHOOL,SCHOOLS 2425/2 A,07-May-24,154947.12,0,1443,Schools,170000              Education,A,2024,2
39,Unassigned,POPLAR PRIMARY SCHOOL,SCHOOLS 2425/2 A,07-May-24,307069.82,0,1444,Schools,170000              Education,A,2024,2
40,Unassigned,PELHAM PRIMARY SCHOOL,SCHOOLS 2425/2 A,07-May-24,171068.88,0,1445,Schools,170000              Education,A,2024,2
41,Unassigned,MORDEN PRIMARY SCHOOL,SCHOOLS 2425/2 A,07-May-24,113383.51,0,1446,Schools,170000              Education,A,2024,2
42,Unassigned,MERTON PARK PRIMARY SCHOOL,SCHOOLS 2425/2 A,07-May-24,93642.7,0,1447,Schools,170000              Education,A,2024,2
43,Unassigned,MERTON ABBEY PRIMARY SCHOOL,SCHOOLS 2425/2 A,07-May-24,108150.36,0,1448,Schools,170000              Education,A,2024,2
44,Unassigned,LONESOME PRIMARY SCHOOL,SCHOOLS 2425/2 A,07-May-24,156496.29,0,1450,Schools,170000              Education,A,2024,2
45,Unassigned,LINKS PRIMARY SCHOOL,SCHOOLS 2425/2 A,07-May-24,169511.93,0,1451,Schools,170000              Education,A,2024,2
46,"Children, Schools and Family",LINKS PRIMARY SCHOOL,HAFMAY24UPFRONT,10-May-24,1632.5,0,1451,Holiday Act Food Prog grntfnd,170000              Education,A,2024,2
47,"Children, Schools and Family",LINKS PRIMARY SCHOOL,HAFEASTER24PAYME,10-May-24,1380,0,1451,Holiday Act Food Prog grntfnd,170000              Education,A,2024,2
48,Unassigned,JOSEPH HOOD PRIMARY SCHOOL,SCHOOLS 2425/2 A,07-May-24,149676.88,0,1452,Schools,170000              Education,A,2024,2
49,Unassigned,HOLY TRINITY C OF E PRIMARY SCHOOL,SCHOOLS 2425/2 A,07-May-24,155244.13,0,1453,Schools,170000              Education,A,2024,2
50,Unassigned,HOLLYMOUNT PRIMARY SCHOOL,SCHOOLS 2425/2 A,07-May-24,173316.47,0,1454,Schools,170000              Education,A,2024,2
51,Unassigned,HATFEILD PRIMARY SCHOOL,SCHOOLS 2425/2 A,07-May-24,196441.13,0,1455,Schools,170000              Education,A,2024,2
52,Unassigned,HATFEILD PRIMARY SCHOOL,23LMPE000014,10-May-24,750,0,1455,Corporate Services,170000              Education,A,2024,2
53,Unassigned,HASLEMERE PRIMARY SCHOOL,SCHOOLS 2425/2 A,07-May-24,173029,0,1456,Schools,170000              Education,A,2024,2
54,Unassigned,GARFIELD PRIMARY SCHOOL,SCHOOLS 2425/2 A,07-May-24,136904.96,0,1460,Schools,170000              Education,A,2024,2
55,Unassigned,BOND PRIMARY SCHOOL,SCHOOLS 2425/2 A,07-May-24,143223.25,0,1462,Schools,170000              Education,A,2024,2
56,Unassigned,BISHOP GILPIN C OF E PRIMARY,SCHOOLS 2425/2 A,07-May-24,168742.1,0,1463,Schools,170000              Education,A,2024,2
57,"Children, Schools and Family",BISHOP GILPIN C OF E PRIMARY,2340,27-May-24,550,0,1463,SW London School Effectiveness,170000              Education,A,2024,2
58,Unassigned,ABBOTSBURY PRIMARY SCHOOL,SCHOOLS 2425/2 A,07-May-24,172864,0,1467,Schools,170000              Education,A,2024,2
59,Unassigned,WIMBLEDON CHASE PRIMARY SCHOOL,SCHOOLS 2425/2 A,07-May-24,256969.07,0,1469,Schools,170000              Education,A,2024,2
60,Unassigned,GORRINGE PARK PRIMARY SCHOOL,SCHOOLS 2425/2 A,07-May-24,172177.37,0,1470,Schools,170000              Education,A,2024,2
61,Unassigned,RAYNES PARK SECONDARY SCHOOL,SCHOOLS 2425/2 A,07-May-24,669096.02,0,1471,Schools,170000              Education,A,2024,2
62,Unassigned,SS PETER AND PAUL RC PRIMARY SCH,SCHOOLS 2425/2 A,07-May-24,114578.13,0,1472,Schools,170000              Education,A,2024,2
63,Unassigned,DUNDONALD PRIMARY SCHOOL,SCHOOLS 2425/2 A,07-May-24,172523.62,0,1473,Schools,170000              Education,A,2024,2
64,Community and Housing,MERTON MENCAP,4747,10-May-24,640,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2024,2
65,Community and Housing,MERTON MENCAP,4741,10-May-24,640,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2024,2
66,Community and Housing,MERTON MENCAP,4740,10-May-24,640,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2024,2
67,Community and Housing,MERTON MENCAP,4743,10-May-24,640,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2024,2
68,Community and Housing,MERTON MENCAP,4748,10-May-24,640,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2024,2
69,Community and Housing,MERTON MENCAP,4753,10-May-24,640,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2024,2
70,Community and Housing,MERTON MENCAP,4752,10-May-24,640,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2024,2
71,Community and Housing,MERTON MENCAP,4751,10-May-24,640,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2024,2
72,Community and Housing,MERTON MENCAP,COMMUNITY FACILI,16-May-24,20548.8,0,1519,Public Health Main,200000              Financial Services,A,2024,2
73,Unassigned,ALL SAINTS C OF E PRIMARY SCH,SCHOOLS 2425/2 A,07-May-24,142217.25,0,1680,Schools,170000              Education,A,2024,2
74,"Children, Schools and Family",REDACTED PERSONAL DATA,1153875,02-May-24,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2024,2
75,"Children, Schools and Family",REDACTED PERSONAL DATA,1157958,10-May-24,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2024,2
76,"Children, Schools and Family",REDACTED PERSONAL DATA,1161440,17-May-24,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2024,2
77,"Children, Schools and Family",REDACTED PERSONAL DATA,1167070,23-May-24,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2024,2
78,"Children, Schools and Family",REDACTED PERSONAL DATA,1169266,31-May-24,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2024,2
79,"Children, Schools and Family",THE CHILDRENS TRUST,7845,02-May-24,2654,0,1980,Child Disabilities - Placement,170000              Education,A,2024,2
80,"Children, Schools and Family",THE CHILDRENS TRUST,8083,20-May-24,10091.43,0,1980,Non-Delegated Statements,170000              Education,A,2024,2
81,"Children, Schools and Family",THE CHILDRENS TRUST,8087,20-May-24,9570.32,0,1980,Non-Delegated Statements,170000              Education,A,2024,2
82,Community and Housing,THE FRANCES TAYLOR FOUNDATION,1155850,08-May-24,4136.08,0,2011,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2024,2
83,Community and Housing,THE FRANCES TAYLOR FOUNDATION,1156152,08-May-24,8113.92,0,2011,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2024,2
84,Unassigned,SACRED HEART R C PRIMARY SCH.,SCHOOLS 2425/2 A,07-May-24,141952.37,0,2076,Schools,170000              Education,A,2024,2
85,Corporate Services,CANON UK LIMITED,2.4088E+12,29-May-24,1911.6,318.6,2181,Business Systems,340000              Stationery,A,2024,2
86,Corporate Services,LONDON BOROUGH OF SUTTON,3190904841,06-May-24,592.17,0,2313,Chief Executive,OLA,A,2024,2
87,Corporate Services,LONDON BOROUGH OF SUTTON,SLLPINCOMEM0124,09-May-24,950,0,2313,SLLP Client Income,OLA,A,2024,2
88,"Children, Schools and Family",THE LINK SECONDARY SCHOOL,DI118106334,17-May-24,159946,0,2324,Non-Delegated Statements,170000              Education,A,2024,2
89,"Children, Schools and Family",The Link Primary School,DI118106279,23-May-24,825,0,2329,Non-Delegated Statements,200000              Financial Services,A,2024,2
90,Corporate Services,PJ HARVEY AND CO LTD,SI-72023,17-May-24,1374,229,2439,Buildings Maintenance,190000              Facilities & Management Services,A,2024,2
91,Community and Housing,FREEWAYS TRUST LTD,1155756,08-May-24,2838.6,0,2474,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2024,2
92,Environment and Regeneration,DEEN CITY FARM,2366,17-May-24,67920,0,2529,Deen City Farm,290000              Arts & Leisure Services,A,2024,2
93,Community and Housing,THAMES WATER UTILITIES LTD,9.00047E+15,06-May-24,559.43,0,10691,Meadowsweet Res Home,370000              Utilities,A,2024,2
94,Community and Housing,CLOYDA LTD,1156021,08-May-24,4000,0,10762,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
95,Community and Housing,CHEGWORTH N.H. (BAYSWIFT LTD),1155983,08-May-24,3121.08,0,11057,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
96,"Children, Schools and Family",REDACTED PERSONAL DATA,1153837,02-May-24,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2024,2
97,"Children, Schools and Family",REDACTED PERSONAL DATA,1157916,10-May-24,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2024,2
98,"Children, Schools and Family",REDACTED PERSONAL DATA,1161399,17-May-24,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2024,2
99,"Children, Schools and Family",REDACTED PERSONAL DATA,1167029,23-May-24,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2024,2
100,"Children, Schools and Family",REDACTED PERSONAL DATA,1169227,31-May-24,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2024,2
101,Community and Housing,ETHNIC MINORITY CENTRE,3,21-May-24,2340,0,11472,PH- Borough of Sport,200000              Financial Services,A,2024,2
102,Community and Housing,Queens Court,1156015,08-May-24,3445,0,12747,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
103,Community and Housing,Queens Court,1156051,08-May-24,8185.84,0,12747,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
104,Community and Housing,Queens Court,1156057,08-May-24,5600,0,12747,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
105,Community and Housing,Queens Court,1156111,08-May-24,4325.28,0,12747,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
106,Community and Housing,ASHCROFT CARE SERVICES,1155982,08-May-24,6084.56,0,13287,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2024,2
107,Community and Housing,SHARE COMMUNITY LTD,250142,06-May-24,624,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2024,2
108,Community and Housing,SHARE COMMUNITY LTD,250337,28-May-24,600,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2024,2
109,Community and Housing,SHARE COMMUNITY LTD,250307,29-May-24,900,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2024,2
110,Community and Housing,SHARE COMMUNITY LTD,250313,29-May-24,624,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2024,2
111,Community and Housing,SHARE COMMUNITY LTD,250333,29-May-24,624,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2024,2
112,Community and Housing,SHARE COMMUNITY LTD,250334,29-May-24,900,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2024,2
113,Community and Housing,SHARE COMMUNITY LTD,250316,29-May-24,1200,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2024,2
114,Community and Housing,SHARE COMMUNITY LTD,250319,29-May-24,900,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2024,2
115,Community and Housing,SHARE COMMUNITY LTD,250305,31-May-24,624,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2024,2
116,Community and Housing,SHARE COMMUNITY LTD,250327,31-May-24,900,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2024,2
117,Community and Housing,FITZROY SUPPORT,1156084,08-May-24,9010.16,0,13535,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2024,2
118,Community and Housing,CANTERBURY OAST TRUST LTD,1155769,08-May-24,5484.56,0,13566,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2024,2
119,Community and Housing,MACINTYRE,1155776,08-May-24,6227.56,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2024,2
120,Community and Housing,MACINTYRE,1156049,08-May-24,6120.88,0,13585,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
121,Community and Housing,MACINTYRE,1156082,08-May-24,5235.4,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2024,2
122,Community and Housing,KENT AUTISTIC TRUST,1156058,08-May-24,8548,0,13670,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2024,2
123,Community and Housing,UNITED RESPONSE,VSMR895703-RH,06-May-24,4486.08,747.68,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
124,Community and Housing,UNITED RESPONSE,VSMR895703-DHH,06-May-24,4169.52,694.92,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
125,Community and Housing,UNITED RESPONSE,VSMR895703-HM,06-May-24,4960.9,826.82,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
126,Community and Housing,UNITED RESPONSE,VSMR895703-BS,06-May-24,4433.38,738.9,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
127,Community and Housing,UNITED RESPONSE,VSMR895703-CFW,06-May-24,5171.9,861.98,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
128,Community and Housing,UNITED RESPONSE,VSMR902707BA,15-May-24,5248.99,874.83,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
129,Community and Housing,UNITED RESPONSE,VSMR902707BO,15-May-24,5248.99,874.83,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
130,Community and Housing,UNITED RESPONSE,VSMR902707ST,15-May-24,5248.99,874.83,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
131,Community and Housing,UNITED RESPONSE,VSMR902707SV,15-May-24,5248.99,874.83,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
132,Community and Housing,UNITED RESPONSE,VSMR902707RW,15-May-24,5248.99,874.83,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
133,Community and Housing,UNITED RESPONSE,VSMR901422-RH,22-May-24,4486.08,747.68,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
134,Community and Housing,UNITED RESPONSE,VSMR901422-DHH,22-May-24,4169.52,694.92,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
135,Community and Housing,UNITED RESPONSE,VSMR901422-HM,22-May-24,4960.9,826.82,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
136,Community and Housing,UNITED RESPONSE,VSMR901422-BS,22-May-24,4433.38,738.9,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
137,Community and Housing,UNITED RESPONSE,VSMR901422-CFW,22-May-24,5171.9,861.98,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
138,Community and Housing,Spectrum Innovations,INV-57754,22-May-24,1610.4,268.4,15550,Libraries Service-Civic Centre,170000              Education,A,2024,2
139,"Children, Schools and Family",CONNEVANS LTD,IN561156,27-May-24,744,124,18972,Sensory Team,270000              Information Communication Technology,A,2024,2
140,Environment and Regeneration,KINGSTON CORPORATION,37728840,14-May-24,254502.25,0,21573,Waste Disposal,180000              Environmental Services,A,2024,2
141,Corporate Services,KINGSTON CORPORATION,M01LEGAL24/25,09-May-24,8950,0,21573,SLLP Client Income,180000              Environmental Services,A,2024,2
142,Environment and Regeneration,KINGSTON CORPORATION,37732562,14-May-24,15891.38,0,21573,Recycling Activities,180000              Environmental Services,A,2024,2
143,Environment and Regeneration,KINGSTON CORPORATION,37747543,04-Jun-24,9552.1,0,21573,Food Waste Service,180000              Environmental Services,A,2024,2
144,Community and Housing,NORTH EAST MITCHAM COMM ASSOC,OP ACTIVITIES,16-May-24,5707.59,0,27999,Public Health Main,321100              Social Community Care Supplies & Services - Children,A,2024,2
145,Environment and Regeneration,MITCHAM COMMON CONSERVATORS,A/CONT2024/2025,09-May-24,24104,0,28571,Parks & Recreation Grounds,190000              Facilities & Management Services,A,2024,2
146,Community and Housing,MERTON AND MORDEN GUILD,OP ACTIVITIES,16-May-24,20350.41,0,29632,Public Health Main,290000              Arts & Leisure Services,A,2024,2
147,Community and Housing,TRINITY COURT NURSING HOME,1155820,08-May-24,3304.04,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
148,Community and Housing,TRINITY COURT NURSING HOME,1155953,08-May-24,3304.04,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
149,Community and Housing,TRINITY COURT NURSING HOME,1155986,08-May-24,3304.04,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
150,Community and Housing,TRINITY COURT NURSING HOME,1156002,08-May-24,4182.88,0,30306,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
151,Community and Housing,TRINITY COURT NURSING HOME,1156180,08-May-24,3304.04,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
152,Community and Housing,TRINITY COURT NURSING HOME,1156182,08-May-24,3304.04,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
153,Community and Housing,TRINITY COURT NURSING HOME,1156184,08-May-24,3304.04,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
154,Community and Housing,HAYDON PARK LODGE,1155908,08-May-24,3485,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2024,2
155,Community and Housing,HAYDON PARK LODGE,1155932,08-May-24,4591.44,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2024,2
156,Community and Housing,HAYDON PARK LODGE,1156047,08-May-24,4420.08,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2024,2
157,Community and Housing,HAYDON PARK LODGE,1156089,08-May-24,7000,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2024,2
158,Community and Housing,HAYDON PARK LODGE,1166396,22-May-24,2159.44,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2024,2
159,Community and Housing,HAYDON PARK LODGE,1166567,22-May-24,2216.59,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2024,2
160,Community and Housing,Barchester Healthcare Wimbledon Beaumont,1155856,08-May-24,4056,0,33384,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
161,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0133/1724,30-May-24,6260.7,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2024,2
162,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0146/1745,28-May-24,625.12,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2024,2
163,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0146/1708/1752,28-May-24,3005.12,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2024,2
164,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0146/1748,28-May-24,625.12,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2024,2
165,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0146/1746,28-May-24,625.12,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2024,2
166,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0146/1749,28-May-24,625.12,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2024,2
167,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0146/1750,28-May-24,625.12,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2024,2
168,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0146/1751,28-May-24,625.12,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2024,2
169,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0201/1761,29-May-24,625.12,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2024,2
170,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0201/1575/1762,29-May-24,3005.12,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2024,2
171,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0201/1760,29-May-24,625.12,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2024,2
172,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0201/1709/1766,29-May-24,3005.12,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2024,2
173,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0201/1765,29-May-24,625.12,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2024,2
174,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0201/1763,29-May-24,625.12,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2024,2
175,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0201/1764,29-May-24,625.12,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2024,2
176,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0184/1281,28-May-24,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2024,2
