Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses sub-Type,Detailed Expenses Type,Date,Transaction Number ,Amount,Capital/Revenue,Supplier Name
,No FE Detail,Joseph Hood Permanent Expansn,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Ext Cnsltcy Fees,Dsgn/Sprvsn-Ext Cnsltcy Fees,17/11/2010,37,22129.01,Capital,BRITISH TELECOMMUNICATIONS PLC
,No FE Detail,Joseph Hood Permanent Expansn,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Ext Cnsltcy Fees,Dsgn/Sprvsn-Ext Cnsltcy Fees,17/11/2010,38,500,Capital,OPENREACH BILLING TEAM (CNS)
Housing Services,Repairs and Maintenance,Disrepair cases (non repairs),Supplies & Services,Miscellaneous Expenses,Compensation Payments,17/11/2010,39,2000,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,17/11/2010,40,850,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,22/11/2010,41,1193.06,Revenue,REDACTED
Cultural Env Reg&Plan Services,Culture & Heritage,Attic Theatre,Supplies & Services,Grants and Subscriptions,Grants - Running Expenses,22/11/2010,42,1785,Revenue,ATTIC THEATRE COMPANY
,No FE Detail,IT Equipment Budget,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,22/11/2010,43,6117,Capital,SCALABLE COMMUNICATIONS PLC
Central Services,Fully rechargeable Overheads,Chief Exec's Office,Supplies & Services,Miscellaneous Expenses,Prizes and Awards,29/11/2010,44,550,Revenue,REDACTED
,,LD JMC,Supplies & Services,Miscellaneous Expenses,Christmas Extras,24/11/2010,45,940,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PS All Saints DC,Supplies & Services,Miscellaneous Expenses,Christmas Extras,24/11/2010,46,660,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Dolliffe Close,Supplies & Services,Miscellaneous Expenses,Christmas Extras,24/11/2010,47,530,Revenue,REDACTED
,,LD High Path DC,Supplies & Services,Miscellaneous Expenses,Christmas Extras,24/11/2010,48,610,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Eastway DC,Supplies & Services,Miscellaneous Expenses,Christmas Extras,24/11/2010,49,560,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,25/11/2010,50,847.69,Revenue,ARTIC PROPERTIES
Cultural Env Reg&Plan Services,Library Service,Media Fund,Supplies & Services,Equip Furniture/Materials,Reference,26/11/2010,51,535.75,Revenue,COUTTS INFORMAT.SERVICES LTD.
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Vehicle Parts,26/11/2010,52,1157.77,Revenue,GRAYS TRUCK CENTRE LIMITED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,26/11/2010,53,1250,Revenue,STACUE TEMPLETON ESTATE AGENTS
,No FE Detail,Cash Received in Error Refunds,Fund Balances,,Amount Refunded,26/11/2010,54,660,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,29/11/2010,55,1137.56,Revenue,REDACTED
Adult Social Care,Asylum seekers,AS Child-Discret Pay (NoGrant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,29/11/2010,56,659.27,Revenue,REDACTED
Childrens & Education Services,Assuring Access To Schools,Merton Music Foundation,Supplies & Services,Grants and Subscriptions,Grants,29/11/2010,57,22083.33,Revenue,MERTON MUSIC FOUNDATION
Childrens & Education Services,Non-Delegated School Grants,SF1.11 Music Services,Supplies & Services,Grants and Subscriptions,Grants,29/11/2010,58,81147,Revenue,MERTON MUSIC FOUNDATION
,No FE Detail,Prelude Debtors,Fund Balances,,Payments X,29/11/2010,59,10714.71,Revenue,MERTON PRIORY HOMES (RENT)
,No FE Detail,Sundry Tenants Rentals,Fund Balances,,Payments X,29/11/2010,60,4052.52,Revenue,MERTON PRIORY HOMES (RENT)
Central Services,Fully rechargeable Overheads,Corporate Accountancy,Supplies & Services,Services,Audit fee,30/11/2010,61,2075,Revenue,AUDIT COMMISSION
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,26/11/2010,62,3367278.47,Revenue,REDACTED
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,26/11/2010,63,115156.5,Revenue,THE COLLECTOR OF TAXES
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,26/11/2010,64,93970.38,Revenue,THE COLLECTOR OF TAXES
,No FE Detail,Payroll Summary Account,Fund Balances,,Replacements,05/11/2010,65,1061.05,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Advances- Chqs Drawn,05/11/2010,66,858.68,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Salary Sacrifice,10/11/2010,67,8944.67,Revenue,ACCOR SERVICES
,No FE Detail,Crossrail BRS,Fund Balances,,Payments X,23/11/2010,68,206410,Revenue,GREATER LONDON AUTHORITY
CS -Oth Operating Inc & Expend,Precepts and Levies,Lee Valley Regional Park,,,Expenditure,18/11/2010,69,18879.11,Revenue,LEE VALLEY REGIONAL PARK AUTH.
CS -Oth Operating Inc & Expend,Precepts and Levies,London Pens Fund Auth,,,Expenditure,17/11/2010,70,28343.7,Revenue,LONDON PENSIONS FUND AUTHORITY
CS -Oth Operating Inc & Expend,Precepts and Levies,WPCC,,,Expenditure,17/11/2010,71,25761.29,Revenue,WPCC
,No FE Detail,Precepts,Fund Balances,,Greate London Authority S,17/11/2010,72,2365039.2,Revenue,GREATER LONDON AUTHORITY
,No FE Detail,Bldng Sub-Cntrctrs Tax Acc,Fund Balances,,Payments X,11/11/2010,73,939,Revenue,HM REVENUE & CUSTOMS
Cultural Env Reg&Plan Services,Culture & Heritage,Polka Children's Theatre,Supplies & Services,Grants and Subscriptions,Grants - Running Expenses,15/11/2010,74,15325,Revenue,POLKA THEATRE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Vehicle MOTs,15/11/2010,75,1500,Revenue,V.O.S.A
Central Services,Fully rechargeable Overheads,Legal Services,Supplies & Services,Miscellaneous Expenses,Court Fees,25/11/2010,76,700,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Legal Services,Supplies & Services,Miscellaneous Expenses,Court Fees,25/11/2010,77,7095,Revenue,REDACTED
Central Services,Local Tax Collection,Local Taxation Bailiffs,Supplies & Services,Services,Bailiffs' fees,25/11/2010,78,977.6,Revenue,REDACTED
,No FE Detail,Annual Season Ticket Loans,Fund Balances,,Payments X,22/11/2010,79,760,Revenue,LONDON UNDERGROUND LTD
,No FE Detail,Payroll Summary Account,Fund Balances,,Salary Sacrifice,24/11/2010,80,1447.66,Revenue,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,29/11/2010,81,2756.79,Revenue,REDACTED
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,26/11/2010,82,17414.24,Revenue,LONDON BOROUGH OF KINGSTON
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,26/11/2010,83,49049.67,Revenue,ROYAL BOROUGH OF KINGSTON
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,26/11/2010,84,1679.35,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Salary Sacrifice,26/11/2010,85,12356.73,Revenue,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,,Salary Sacrifice,26/11/2010,86,798.55,Revenue,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,29/11/2010,87,5345.62,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,29/11/2010,88,908.44,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,29/11/2010,89,8562.35,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,30/11/2010,90,10013.67,Revenue,REDACTED
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,30/11/2010,91,1022.4,Revenue,PRUDENTIAL (TEACHERS)
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,30/11/2010,92,1259.5,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,30/11/2010,93,9678.22,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,26/11/2010,94,-20000,Revenue,HUMANITIES EXCHANGE LIMITED
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,26/11/2010,95,-35000,Revenue,HUMANITIES EXCHANGE LIMITED
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,26/11/2010,96,9782.53,Revenue,HUMANITIES EXCHANGE LIMITED
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,26/11/2010,97,9823.11,Revenue,HUMANITIES EXCHANGE LIMITED
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,26/11/2010,98,6712.71,Revenue,HUMANITIES EXCHANGE LIMITED
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,26/11/2010,99,8977.3,Revenue,HUMANITIES EXCHANGE LIMITED
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,26/11/2010,100,582.43,Revenue,HUMANITIES EXCHANGE LIMITED
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,26/11/2010,101,2619.72,Revenue,HUMANITIES EXCHANGE LIMITED
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,26/11/2010,102,2306.76,Revenue,HUMANITIES EXCHANGE LIMITED
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,26/11/2010,103,795.1,Revenue,HUMANITIES EXCHANGE LIMITED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,26/11/2010,104,1827.89,Revenue,HUMANITIES EXCHANGE LIMITED
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,26/11/2010,105,598.03,Revenue,HUMANITIES EXCHANGE LIMITED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,26/11/2010,106,2012.26,Revenue,HUMANITIES EXCHANGE LIMITED
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,26/11/2010,107,607.46,Revenue,HUMANITIES EXCHANGE LIMITED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,26/11/2010,108,2247.04,Revenue,HUMANITIES EXCHANGE LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,109,10248.67,Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP R/Park - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,110,-8074.71,Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Day Care Agency,Third Party Payments,Private Contractors,Miscellaneous Agency Services,24/11/2010,111,-8589.69,Revenue,NAS SERVICES LIMITED
Adult Social Care,Adult u65 Mental Health Needs,MH Other Servs - Mitcham West,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,112,919.6,Revenue,RNID
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,113,3860,Revenue,ATHOL HOUSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,114,3696.28,Revenue,BARONS LODGE NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,115,67381.68,Revenue,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,116,19252.8,Revenue,BUPA CARE HOMES
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Residential Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,117,3300,Revenue,BUPA CARE HOMES
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,118,2720,Revenue,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP R/Park - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,119,-8938.8,Revenue,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP Wimbledon - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,120,-36565.36,Revenue,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,121,33348.6,Revenue,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP R/Park - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,122,601.65,Revenue,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,123,-2234.7,Revenue,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP Mitcham - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,124,-4297.5,Revenue,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP Wimbledon - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,125,-26816.4,Revenue,BUPA CARE HOMES
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,126,7182.16,Revenue,CARE ASPIRATIONS LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,127,10474.39,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Intake - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,128,-1983.79,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Mitcham - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,129,-6268.76,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,130,2400,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,131,2341.84,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,132,2174.57,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,133,7409.81,Revenue,CRNH LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP R/Park - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,134,-6121.15,Revenue,CRNH LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,135,9094.4,Revenue,DANESWOOD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,136,6378.91,Revenue,THE ELMS REST HOME LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP R/Park-Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,137,-4661.51,Revenue,THE ELMS REST HOME LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,138,1880,Revenue,THE ELMS REST HOME LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,139,1812.86,Revenue,THE ELMS REST HOME LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,140,7308,Revenue,INDEPENDENCE HOMES LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,141,4254.28,Revenue,LEONARD CHESHIRE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,01/11/2010,142,-774,Revenue,LEONARD CHESHIRE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,143,1744.6,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,144,1744.6,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Supported Housing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,145,4186.88,Revenue,ROYAL MENCAP SOCIETY
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,146,14971.25,Revenue,METROPOLITAN SUPPORT TRUST
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,01/11/2010,147,-1138.4,Revenue,METROPOLITAN SUPPORT TRUST
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,148,22474.55,Revenue,THE RICHARDSON PARTNERSHIP FOR
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,149,-14967.39,Revenue,THE RICHARDSON PARTNERSHIP FOR
Adult Social Care,Adlt u65 Learning Disabilities,LD Supported Housing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,150,1835.12,Revenue,ROYAL MENCAP SOCIETY
Adult Social Care,Adlt u65 Learning Disabilities,LD Supported Housing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,151,6284.04,Revenue,ROYAL MENCAP SOCIETY
Adult Social Care,Adlt u65 Learning Disabilities,LD Supported Housing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,152,1906.56,Revenue,ROYAL MENCAP SOCIETY
Adult Social Care,Adlt u65 Learning Disabilities,LD Supported Housing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,153,2120.96,Revenue,ROYAL MENCAP SOCIETY
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,154,1087.28,Revenue,ROYAL MASONIC BENEVOLENT INST.
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,155,2341.84,Revenue,ROYAL MASONIC BENEVOLENT INST.
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,156,2927.3,Revenue,ROYAL MASONIC BENEVOLENT INST.
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,01/11/2010,157,-543.5,Revenue,ROYAL MASONIC BENEVOLENT INST.
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,158,8384.84,Revenue,RNID
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,159,2300,Revenue,SOUTHDOWN NURSING + RES.HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,160,8542.86,Revenue,SOUTHDOWN NURSING + RES.HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Wimbledon - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,161,-6242.86,Revenue,SOUTHDOWN NURSING + RES.HOME
