Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
53,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,675.00,26/07/2016,R,PEARLCATCHERS LIMITED         
54,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,675.00,26/07/2016,R,PEARLCATCHERS LIMITED         
55,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,675.00,26/07/2016,R,PEARLCATCHERS LIMITED         
56,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,675.00,26/07/2016,R,PEARLCATCHERS LIMITED         
57,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,675.00,28/07/2016,R,PEARLCATCHERS LIMITED         
58,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,675.00,26/07/2016,R,PEARLCATCHERS LIMITED         
59,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,675.00,26/07/2016,R,PEARLCATCHERS LIMITED         
60,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550.00,01/08/2016,R,MSH TRAINING & CONSULTANCY LTD
61,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550.00,01/08/2016,R,MSH TRAINING & CONSULTANCY LTD
62,,,Library Self Service                    ,CC011AB,New Construction Conversion and Renovation,0,B5,Suppliers - Site works                  ,884.05,12/07/2016,C,TERRALEC LTD                  
63,,,Library Self Service                    ,CC011AB,Vehicles Plant Equipment and Machinery,0,D3,Equipment                               ,"10,735.00",21/07/2016,C,THEDESIGNCONCEPT LTD          
64,,,Library Self Service                    ,CC011AB,Vehicles Plant Equipment and Machinery,0,D3,Equipment                               ,"5,988.00",21/07/2016,C,THEDESIGNCONCEPT LTD          
65,,,Library Self Service                    ,CC011AB,Vehicles Plant Equipment and Machinery,0,D3,Equipment                               ,"1,400.00",21/07/2016,C,THEDESIGNCONCEPT LTD          
66,,,Laptops for Other Staff,CC018EB,Vehicles Plant Equipment and Machinery,0,D3,Equipment                               ,"25,421.76",26/07/2016,C,XMA LIMITED                   
67,,,Parks Bin Finance Lease                 ,CE003EA,Vehicles Plant Equipment and Machinery,0,D3,Equipment                               ,"6,552.00",21/05/2016,C,MACQUARIE EQUIPMENT FINANCE   
68,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"5,626.00",16/08/2016,C,W C EVANS & SONS LTD          
69,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,"1,859.16",24/08/2016,C,CBS ADAPTATION                
70,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants                                  ,500.00,04/08/2016,C,JUDY CANT                     
71,,,Mitcham Major schemes                   ,CE006FD,New Construction Conversion and Renovation,0,B5,Suppliers - Site works                  ,720.00,29/07/2016,C,FLUX METAL                    
72,,,Mitcham Major schemes                   ,CE006FD,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,"119,057.67",02/08/2016,C,TRANSPORT FOR LONDON          
73,,,Mitcham Major schemes                   ,CE006FD,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,"96,463.15",02/08/2016,C,TRANSPORT FOR LONDON          
74,,,Mitcham Major schemes                   ,CE006FD,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,"90,778.49",02/08/2016,C,TRANSPORT FOR LONDON          
75,,,Mitcham Major schemes                   ,CE006FD,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,"59,244.92",02/08/2016,C,TRANSPORT FOR LONDON          
76,,,Mitcham Major schemes                   ,CE006FD,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,"28,679.87",02/08/2016,C,TRANSPORT FOR LONDON          
77,,,Mitcham Major schemes                   ,CE006FD,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,"1,680.45",09/08/2016,C,CHARLES ENDIRECT              
78,,,Mitcham Major schemes                   ,CE006FD,New Construction Conversion and Renovation,0,C3,Public Notices - Structure              ,576.00,15/07/2016,C,NEWSQUEST MEDIA GROUP LTD     
79,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"4,730.00",01/08/2016,C,TAYLOR BUILDING COMPANY LTD   
80,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"4,500.00",01/08/2016,C,TAYLOR BUILDING COMPANY LTD   
81,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"1,625.00",01/08/2016,C,TAYLOR BUILDING COMPANY LTD   
82,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B5,Suppliers - Site works                  ,"2,361.00",12/08/2016,C,EARTH ANCHORS LTD             
83,,,B714 Deen City Farm,CE016AA,Other Capital Expenditure,0,E1,Grants                                  ,"10,587.25",15/08/2016,C,DEEN CITY FARM                
84,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,827.83,17/08/2016,C,FM CONWAY LTD                 
85,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"153,832.36",17/08/2016,C,FM CONWAY LTD                 
86,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"60,000.00",17/08/2016,C,FM CONWAY LTD                 
87,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"40,000.00",05/08/2016,C,FM CONWAY LTD                 
88,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"29,254.02",17/08/2016,C,FM CONWAY LTD                 
89,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,0,C3,Public Notices - Structure              ,504.00,08/07/2016,C,NEWSQUEST MEDIA GROUP LTD     
90,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,0,B3,Other Expenses D&S Structure            ,"1,150.00",28/06/2016,C,LASER SURVEYS                 
91,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,0,B5,Suppliers - Site works                  ,704.00,29/07/2016,C,GRASS BARBERS LONDON LTD      
92,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,763.00,08/08/2016,C,UK POWER NETWORKS (OPERATIONS)
93,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,763.00,08/08/2016,C,UK POWER NETWORKS (OPERATIONS)
94,,,TFL Projected Slippage                  ,CE026SA,Vehicles Plant Equipment and Machinery,0,D3,Equipment                               ,"1,675.00",22/07/2016,C,CYCLEHOOP LTD                 
95,,,Maintain AntiSkid and Coloured          ,CE027FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"4,750.23",17/08/2016,C,FM CONWAY LTD                 
96,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"230,000.00",05/08/2016,C,FM CONWAY LTD                 
97,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"46,950.03",09/08/2016,C,FM CONWAY LTD                 
98,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"21,122.90",17/08/2016,C,FM CONWAY LTD                 
99,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"10,000.00",05/08/2016,C,FM CONWAY LTD                 
100,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"3,128.58",09/08/2016,C,FM CONWAY LTD                 
101,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,615.04,05/08/2016,C,FM CONWAY LTD                 
102,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"9,877.50",07/07/2016,C,ERGRO BUILDING SERVICES LTD   
103,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"4,148.75",17/06/2016,C,SME INVOICE FINANCE LTD       
104,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,880.00,26/07/2016,C,LA BELLE ROOFING CO LTD       
105,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,840.00,12/07/2016,C,D N H PROPERTY MAINTENANCE    
106,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,840.00,07/07/2016,C,ERGRO BUILDING SERVICES LTD   
107,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,795.00,25/07/2016,C,SALTASH ENTERPRISES LTD       
108,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,774.00,27/07/2016,C,SALTASH ENTERPRISES LTD       
109,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,0,B1,Consultants Fees D&S Structure          ,"3,882.00",29/07/2016,C,GARDINER & THEOBALD LLP       
110,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,0,B1,Consultants Fees D&S Structure          ,"3,500.00",31/07/2016,C,SWEETT (UK) LIMITED           
111,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,0,B1,Consultants Fees D&S Structure          ,"1,000.00",31/07/2016,C,SWEETT (UK) LIMITED           
112,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,0,B1,Consultants Fees D&S Structure          ,562.00,29/07/2016,C,BUILDING DESIGN PARTNERSHIP LT
113,,,Mitcham Town Centre Imprvmnt            ,CE061FE,Vehicles Plant Equipment and Machinery,0,D5,Software                                ,"5,881.58",22/07/2016,C,THAMES WATER UTILITIES LTD.   
114,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"28,288.81",28/07/2016,C,KIER INTEGRATED SERVICES LTD  
115,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"21,131.49",28/07/2016,C,KIER INTEGRATED SERVICES LTD  
116,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"5,761.50",28/07/2016,C,KIER INTEGRATED SERVICES LTD  
117,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"1,843.74",28/07/2016,C,KIER INTEGRATED SERVICES LTD  
118,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"1,834.28",28/07/2016,C,KIER INTEGRATED SERVICES LTD  
119,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"1,587.99",28/07/2016,C,KIER INTEGRATED SERVICES LTD  
120,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,"1,182.80",28/07/2016,C,KIER INTEGRATED SERVICES LTD  
121,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,926.28,28/07/2016,C,KIER INTEGRATED SERVICES LTD  
122,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,560.00,15/08/2016,C,TK CONSTRUCT & ELECTRIC INSTAL
123,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Contractor - Site works                 ,529.33,28/07/2016,C,KIER INTEGRATED SERVICES LTD  
124,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,"6,744.00",02/08/2016,C,UK POWER NETWORKS (OPERATIONS)
125,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,"6,420.00",08/08/2016,C,UK POWER NETWORKS (OPERATIONS)
126,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,"6,201.00",08/08/2016,C,UK POWER NETWORKS (OPERATIONS)
127,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,"4,158.00",10/08/2016,C,UK POWER NETWORKS (OPERATIONS)
128,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,"3,852.00",21/07/2016,C,UK POWER NETWORKS (OPERATIONS)
129,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,"2,382.00",05/08/2016,C,UK POWER NETWORKS (OPERATIONS)
130,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,"2,079.00",28/07/2016,C,UK POWER NETWORKS (OPERATIONS)
131,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,"1,556.00",21/07/2016,C,UK POWER NETWORKS (OPERATIONS)
132,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,"1,386.00",22/07/2016,C,UK POWER NETWORKS (OPERATIONS)
133,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,"1,240.00",08/08/2016,C,UK POWER NETWORKS (OPERATIONS)
134,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,927.00,08/08/2016,C,UK POWER NETWORKS (OPERATIONS)
135,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,748.00,21/07/2016,C,UK POWER NETWORKS (OPERATIONS)
136,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,748.00,09/08/2016,C,UK POWER NETWORKS (OPERATIONS)
137,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,693.00,28/07/2016,C,UK POWER NETWORKS (OPERATIONS)
138,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,650.00,09/08/2016,C,UK POWER NETWORKS (OPERATIONS)
139,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Other Costs - Site works                ,520.00,08/08/2016,C,UK POWER NETWORKS (OPERATIONS)
140,,,Replacement of Fleet Vehicles           ,CE082EA,New Construction Conversion and Renovation,0,B5,Suppliers - Site works                  ,"21,822.87",26/07/2016,C,LITTLEWOOD FENCING            
141,,,Replacement of Fleet Vehicles           ,CE082EA,New Construction Conversion and Renovation,0,B5,Suppliers - Site works                  ,832.11,26/07/2016,C,LITTLEWOOD FENCING            
