Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
26,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,1202.64,06/07/2016,R,MISL LTD                      
27,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,1276.01,06/07/2016,R,MISL LTD                      
28,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,2184.41,07/07/2016,R,MISL LTD                      
29,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,22215.26,07/07/2016,R,MISL LTD                      
30,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,2840,31/07/2016,R,CUSTOMISED GRAPHICS PRINT LTD 
31,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,7624.5,29/06/2016,R,CLIFFE ENTERPRISE LTD         
32,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,757,29/06/2016,R,IMPRESS PRINT SERVICES LTD    
33,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,9528,12/07/2016,R,CUSTOMISED GRAPHICS PRINT LTD 
34,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,700,14/07/2016,R,CUSTOMISED GRAPHICS PRINT LTD 
35,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,2080,25/07/2016,R,CUSTOMISED GRAPHICS PRINT LTD 
36,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE03,Stationery                              ,580,22/06/2016,R,ENCORE ENVELOPES LIMITED      
37,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,-983.25,31/07/2016,R,ENCORE PACKAGING SOLUTION     
38,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,983.25,31/07/2016,R,ENCORE PACKAGING SOLUTION     
39,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,845,30/06/2016,R,COSMIC EUROPE LIMTED          
40,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,1035,30/06/2016,R,COSMIC EUROPE LIMTED          
41,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF46,Payment for Signers,1750,31/07/2016,R,COSMIC EUROPE LIMTED          
42,Central Services,SupS Best Value,Merton Link,A04070,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds                  ,600,29/06/2016,R,PHORMIUM LANDSCAPE DESIGN     
43,Central Services,SupS Best Value,Merton Link,A04070,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE30,General Office Expense                  ,1381.26,18/06/2016,R,PHS GROUP                     
44,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,742.5,31/07/2016,R,HAYS SPECIALIST RECRUITM'T LTD
45,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,1893.75,31/07/2016,R,HAYS SPECIALIST RECRUITM'T LTD
46,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,1980,31/07/2016,R,HAYS SPECIALIST RECRUITM'T LTD
47,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,2636.25,31/07/2016,R,HAYS SPECIALIST RECRUITM'T LTD
48,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,2636.25,24/06/2016,R,HAYS SPECIALIST RECRUITM'T LTD
49,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,2109,06/07/2016,R,HAYS SPECIALIST RECRUITM'T LTD
50,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,2636.25,29/06/2016,R,HAYS SPECIALIST RECRUITM'T LTD
51,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,2636.25,13/07/2016,R,HAYS SPECIALIST RECRUITM'T LTD
52,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,1980,14/07/2016,R,HAYS SPECIALIST RECRUITM'T LTD
53,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,600,31/07/2016,R,LLOYDS TSB COMMERCIAL FINANCE 
54,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,900,31/07/2016,R,LLOYDS TSB COMMERCIAL FINANCE 
55,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,812.07,01/07/2016,R,NORTHGATE PUBLIC SERV (UK) LTD
56,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1250,29/06/2016,R,SALVEO SAFETY                 
57,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1960,14/06/2016,R,ARCO TRAINING SERVICES        
58,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,4000,01/07/2016,R,LEARNING POOL LTD             
59,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,14125,01/07/2016,R,LEARNING POOL LTD             
60,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,903,06/07/2016,R,WHITE PAPER                   
61,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,2100,21/03/2016,R,REDACTED
62,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550,12/07/2016,R,MSH TRAINING & CONSULTANCY LTD
63,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550,12/07/2016,R,MSH TRAINING & CONSULTANCY LTD
64,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,830,08/07/2016,R,MAYBO LTD                     
65,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1754.45,05/07/2016,R,CIPFA                         
66,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1380,11/07/2016,R,LONDON COUNCILS               
67,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,595,14/07/2016,R,BRITISH SAFETY COUNCIL        
68,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550,15/07/2016,R,MSH TRAINING & CONSULTANCY LTD
69,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1575,15/07/2016,R,PREMIER PARTNERSHIP           
70,,,Library Self Service                    ,CC011AB,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,511.66,12/07/2016,C,TERRALEC LTD                  
71,,,Library Self Service                    ,CC011AB,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,600,12/07/2016,C,TERRALEC LTD                  
72,,,Library Self Service                    ,CC011AB,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,1465.11,12/07/2016,C,TERRALEC LTD                  
73,,,Library Self Service                    ,CC011AB,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,1534.63,12/07/2016,C,TERRALEC LTD                  
74,,,Library Self Service                    ,CC011AB,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,3399.79,12/07/2016,C,TERRALEC LTD                  
75,,,Library Self Service                    ,CC011AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,3132.12,28/06/2016,C,SICO EUROPE LIMITED           
76,,,Library Self Service                    ,CC011AB,Vehicles Plant Equipment and Machinery,,D4,Specialist furniture                    ,4010.8,06/07/2016,C,MAINSTAGE LTD                 
77,,,CCTV (match funding)                    ,CE002EA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,1124,23/05/2016,C,UK POWER NETWORKS (OPERATIONS)
78,,,Parks Bin Finance Lease                 ,CE003EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,6552,21/05/2016,C,MACQUARIE EQUIPMENT FINANCE   
79,,,Parks Bin Finance Lease                 ,CE003EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,-6552,21/05/2016,C,MACQUARIE EQUIPMENT FINANCE   
80,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,1252.92,31/07/2016,C,CBS ADAPTATION                
81,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,1269.21,31/07/2016,C,CBS ADAPTATION                
82,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,1416.35,01/07/2016,C,CBS ADAPTATION                
83,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,1713,01/07/2016,C,TLC STAIRLIFTS                
84,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,2048.4,01/07/2016,C,STAYING FIRST                 
85,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,2420.26,01/07/2016,C,STAYING FIRST                 
86,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,3077.28,01/07/2016,C,STAYING FIRST                 
87,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,3295,01/07/2016,C,FREEWAY LIFT SERVICES LTD     
88,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,5310,01/07/2016,C,WEIR BUILDING SERVICES        
89,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,8030,01/07/2016,C,SD FAMILY BUILDERS            
90,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,13000,01/07/2016,C,LONGMAN DEVELOPMENTS LIMITED  
91,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,688.43,14/07/2016,C,AMWELL CONSTRUCTION LTD       
92,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,5295,15/07/2016,C,ASCENDIT LIFTS LTD            
93,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,600,22/07/2016,C,SUTTON STAYING PUT            
94,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,691.2,22/07/2016,C,REDACTED
95,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,984.54,22/07/2016,C,CBS ADAPTATION                
96,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,1554,22/07/2016,C,CBS ADAPTATION                
97,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,2190,22/07/2016,C,LONGMAN DEVELOPMENTS LIMITED  
98,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,2578.66,22/07/2016,C,CBS ADAPTATION                
99,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,3828,22/07/2016,C,REDACTED
100,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,5760,22/07/2016,C,VISTASCAPES                   
101,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,10200,25/07/2016,C,TLC STAIRLIFTS                
102,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,7200,24/06/2016,C,TAYLOR BUILDING COMPANY LTD   
103,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,7900,29/06/2016,C,THE CRESCENT FENCING CO.      
104,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,6850,01/07/2016,C,JUST METAL UK LTD             
105,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,8137.23,15/07/2016,C,HAGS - SMP LIMITED            
106,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,1631,13/07/2016,C,EARTH ANCHORS LTD             
107,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,8003.32,27/06/2016,C,FM CONWAY LTD                 
108,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,2720.31,08/07/2016,C,FM CONWAY LTD                 
109,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,6000,08/07/2016,C,FM CONWAY LTD                 
110,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,8856.86,27/06/2016,C,FM CONWAY LTD                 
111,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,13826.88,27/06/2016,C,FM CONWAY LTD                 
112,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,25000,27/06/2016,C,FM CONWAY LTD                 
113,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,26000,27/06/2016,C,FM CONWAY LTD                 
114,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,48599.81,27/06/2016,C,FM CONWAY LTD                 
115,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,147341.96,27/06/2016,C,FM CONWAY LTD                 
116,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,54686.52,13/07/2016,C,FM CONWAY LTD                 
117,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,10642.69,12/07/2016,C,FM CONWAY LTD                 
118,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,15897.94,12/07/2016,C,FM CONWAY LTD                 
119,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,19470.72,12/07/2016,C,FM CONWAY LTD                 
120,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,31595.97,12/07/2016,C,FM CONWAY LTD                 
121,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,137729.41,12/07/2016,C,FM CONWAY LTD                 
122,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,15398.49,08/07/2016,C,FM CONWAY LTD                 
123,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,1258.87,31/07/2016,C,KIER INTEGRATED SERVICES LTD  
124,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,1093.24,31/07/2016,C,FM CONWAY LTD                 
125,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,12299,27/06/2016,C,FM CONWAY LTD                 
126,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,14032.4,27/06/2016,C,FM CONWAY LTD                 
127,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,49933.68,29/06/2016,C,FM CONWAY LTD                 
128,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,10000,13/07/2016,C,FM CONWAY LTD                 
129,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,11000,13/07/2016,C,FM CONWAY LTD                 
130,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,2631.77,08/07/2016,C,FM CONWAY LTD                 
131,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,4314.41,08/07/2016,C,FM CONWAY LTD                 
132,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,7574.96,08/07/2016,C,FM CONWAY LTD                 
133,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,8988.08,08/07/2016,C,FM CONWAY LTD                 
134,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,9760.92,08/07/2016,C,FM CONWAY LTD                 
135,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,39549.06,08/07/2016,C,FM CONWAY LTD                 
136,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,1933,31/07/2016,C,GILLETT&JOHNSTON (CROYDON) LTD
137,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,17500,31/07/2016,C,CIS STREET FURNITURE          
138,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,880,14/06/2016,C,GILLETT&JOHNSTON (CROYDON) LTD
139,,,TFL Projected Slippage                  ,CE026SA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,1350,31/07/2016,C,ABBEY NAMEPLATES              
140,,,Maintain AntiSkid and Coloured          ,CE027FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,18309.02,12/07/2016,C,FM CONWAY LTD                 
141,,,Maintain AntiSkid and Coloured          ,CE027FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,18704.93,08/07/2016,C,FM CONWAY LTD                 
142,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,10000,31/07/2016,C,FM CONWAY LTD                 
143,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,17182.02,31/07/2016,C,FM CONWAY LTD                 
144,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,30000,31/07/2016,C,FM CONWAY LTD                 
145,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,30000,31/07/2016,C,FM CONWAY LTD                 
146,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,25000,29/06/2016,C,FM CONWAY LTD                 
147,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,90000,29/06/2016,C,FM CONWAY LTD                 
148,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,20000,13/07/2016,C,FM CONWAY LTD                 
149,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,5947,31/07/2016,C,NATIONCARE WINDOWS LTD        
