TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/rev,SupplierName
25,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,831,22/08/2014,REV,SEFTON TRANSMAIL              
26,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,710.01,29/08/2014,REV,ENNISFIELD                    
27,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,561,04/09/2014,REV,LIMETREE OFFSET LTD           
28,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,630,21/09/2014,REV,IMPRESS PRINT SERVICES LTD    
29,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,730,28/08/2014,REV,ULTIMATE INVOICE FINANCE LTD  
30,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,555,16/09/2014,REV,LIMETREE OFFSET LTD           
31,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,7922,11/09/2014,REV,CLIFFE ENTERPRISE             
32,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,510,28/08/2014,REV,HEIDELBERG GRAPHIC EQUIPM LTD 
33,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,2955,31/08/2014,REV,COSMIC EUROPE LIMTED          
34,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,33548,08/08/2014,REV,MERTON VOLUNTARY SERV COUNCIL 
35,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,54763,22/09/2014,REV,LONDON COUNCILS               
36,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,3390,22/08/2014,REV,HAYS RECRUITING EXPERTS       
37,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,2712,10/09/2014,REV,HAYS RECRUITING EXPERTS       
38,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,2712,03/09/2014,REV,HAYS RECRUITING EXPERTS       
39,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,2712,27/08/2014,REV,HAYS RECRUITING EXPERTS       
40,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,650.4,01/09/2014,REV,NORTHGATE INFORMATION SOLUTION
41,Central Services,Registn Birth/Death/Marriage,Reg of B. Deaths & Ms,B06143,Employees                     ,Direct Employee Expenses      ,AA04,Shared Services Salaries                ,13413.09,28/11/2013,REV,LONDON BOROUGH OF SUTTON      
42,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,605.98,28/08/2014,REV,MISCO                         
43,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,548.1,23/09/2014,REV,SHARED SERVICE ARCHITECTS     
44,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,720,15/08/2014,REV,PLANET TRAINING               
45,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,540,11/07/2014,REV,TCR TRAINING LTD              
46,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550,12/07/2014,REV,KW TRAINING SERVICES          
47,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1560,19/06/2014,REV,NATIONAL DRIVING CENTRE       
48,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1560,24/07/2014,REV,NATIONAL DRIVING CENTRE       
49,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1715,10/09/2014,REV,CIPFA                         
50,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,540,27/06/2014,REV,TCR TRAINING LTD              
51,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,900,25/09/2014,REV,CHANGE CONSULTANCY            
52,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,67737.31,16/09/2014,REV,LONDON BOROUGH OF SUTTON      
53,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,720,22/09/2014,REV,PLANET TRAINING               
54,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,4400,24/06/2014,REV,PRCA                          
55,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,5150,11/09/2014,REV,BOURNEMOUTH UNIVERSITY        
56,Central Services,SupS Health & Safety,Learning and Development,B06146,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,935.4,20/08/2014,REV,SPECIALIST COMPUTER CENT. PLC 
57,Central Services,SupS Health & Safety,Learning and Development,B06146,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,20000,11/04/2014,REV,LONDON BOROUGH OF SUTTON      
58,Central Services,SupS Health & Safety,Departmental HR - CSF,B06148,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts                     ,600,02/09/2014,REV,LONDON BOROUGH OF SUTTON      
132,,,8 Wilton Road                           ,CC017AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,21077.52,11/07/2014,CAP,OAKLAND BUILDING SERVICES LTD 
133,,,8 Wilton Road                           ,CC017AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,11198.28,16/09/2014,CAP,OAKLAND BUILDING SERVICES LTD 
134,,,Laptops for Other Staff                 ,CC018EB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,935.4,15/08/2014,CAP,SPECIALIST COMPUTER CENT. PLC 
135,,,B678 Commonside East                    ,CE001FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,16000,19/09/2014,CAP,FM CONWAY LTD                 
136,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,630,03/09/2014,CAP,PES (SOUTHERN) LTD            
137,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,1845.17,02/09/2014,CAP,CBS ADAPTATION                
138,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,2861.74,02/09/2014,CAP,CBS ADAPTATION                
139,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,6230.77,18/09/2014,CAP,AQUANEED LIMITED              
140,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,7566,09/09/2014,CAP,AQUANEED LIMITED              
141,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,1396.04,02/09/2014,CAP,CBS ADAPTATION                
142,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,879,02/09/2014,CAP,SILL LEUCHTEN GMBH            
143,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,3389,08/09/2014,CAP,TAYLOR BUILDING COMPANY LTD   
144,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,845,16/09/2014,CAP,REDACTED
145,,,S106 South Park Gardens B346            ,CE015CB,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,750,22/08/2014,CAP,MATTHEW CHILDS DESIGN         
146,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,945,26/08/2014,CAP,URETEK UK LTD                 
147,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,150000,01/09/2014,CAP,FM CONWAY LTD                 
148,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,877.6,29/08/2014,CAP,FM CONWAY LTD                 
149,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,6905.24,29/08/2014,CAP,FM CONWAY LTD                 
150,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,4995.83,18/08/2014,CAP,MAY GURNEY LTD T/A CARTLEDGE  
151,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,17000,18/08/2014,CAP,MAY GURNEY LTD T/A CARTLEDGE  
152,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,3315.06,29/08/2014,CAP,FM CONWAY LTD                 
153,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,8006.32,19/09/2014,CAP,FM CONWAY LTD                 
154,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,2160,16/09/2014,CAP,REDACTED
155,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,1640,22/08/2014,CAP,NATIONCARE WINDOWS LTD        
156,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,1790,22/08/2014,CAP,NATIONCARE WINDOWS LTD        
157,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,6800,11/09/2014,CAP,SALTASH ENTERPRISES LTD       
158,,,Multi Use Games Area at Canons          ,CE055CA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,62304.02,27/07/2014,CAP,BLAKEDOWN SPORT & PLAY LTD    
159,,,Street scene enhancements               ,CE066FE,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,4150,15/09/2014,CAP,REDACTED
160,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,1236.41,16/09/2014,CAP,MAY GURNEY LTD T/A CARTLEDGE  
161,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,539.9,28/08/2014,CAP,MAY GURNEY LTD T/A CARTLEDGE  
162,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,734,08/08/2014,CAP,UK POWER NETWORKS (OPERATIONS)
163,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,578,02/09/2014,CAP,UK POWER NETWORKS (OPERATIONS)
164,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,958,02/09/2014,CAP,UK POWER NETWORKS (OPERATIONS)
165,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,3200.23,29/08/2014,CAP,FM CONWAY LTD                 
166,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,642,02/09/2014,CAP,UK POWER NETWORKS (OPERATIONS)
167,,,BCP Cycle Parking                       ,CE128FB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,9000,29/08/2014,CAP,FM CONWAY LTD                 
168,,,Civic Centre- Upgrading lifts           ,CF001AL,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,1440,05/08/2014,CAP,BUTLER & YOUNG LIFT CONSULTANT
169,,,Civic Centre- Upgrading lifts           ,CF001AL,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,2088,05/08/2014,CAP,BUTLER & YOUNG LIFT CONSULTANT
170,,,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,26252,11/09/2014,CAP,SALTASH ENTERPRISES LTD       
171,,,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,23132,11/08/2014,CAP,SALTASH ENTERPRISES LTD       
172,,,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,3000,03/07/2014,CAP,SALTASH ENTERPRISES LTD       
173,,,St Mary's expansion                     ,CS008RA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,4152,10/09/2014,CAP,NPS PROPERTY CONSULTANTS LTD  
174,,,St Mary's expansion                     ,CS008RA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,472836,01/09/2014,CAP,MANSELL CONSTRUCTION SERVICES 
175,,,Cranmer expansion                       ,CS010AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,81229,11/09/2014,CAP,WILLMOTT DIXON CONSTRUCT'N LTD
176,,,Cranmer expansion                       ,CS010AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,4272.37,11/09/2014,CAP,WILLMOTT DIXON CONSTRUCT'N LTD
177,,,Cranmer expansion                       ,CS010AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,1289.6,11/09/2014,CAP,WILLMOTT DIXON CONSTRUCT'N LTD
178,,,Gorringe Park expansion                 ,CS018AB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,1028.26,19/09/2014,CAP,STAMFORD CONTRACTS LIMITED    
179,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,1925,29/08/2014,CAP,STACE LLP                     
180,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,159867.83,01/09/2014,CAP,MANSELL CONSTRUCTION SERVICES 
181,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,3764.12,29/08/2014,CAP,PELLINGS LLP                  
182,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,628.32,29/08/2014,CAP,KEEGANS LIMITED               
183,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,326559.3,22/08/2014,CAP,MANSELL CONSTRUCTION SERVICES 
184,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,7215,29/08/2014,CAP,HAVERSTOCK ASSOCIATES LLP     
185,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,1975,02/09/2014,CAP,STACE LLP                     
186,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,176673.18,01/09/2014,CAP,MANSELL CONSTRUCTION SERVICES 
187,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,1570,29/08/2014,CAP,SYNERGY CPC LLP               
188,,,Free School Meals                       ,CS033AB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,6951.37,11/09/2014,CAP,WILLMOTT DIXON CONSTRUCT'N LTD
189,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,8621,12/06/2014,CAP,DF20 LTD                      
190,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,2128,08/09/2014,CAP,DF20 LTD                      
191,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,2289,31/07/2014,CAP,DF20 LTD                      
192,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,3660,19/08/2014,CAP,DF20 LTD                      
193,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,6859,08/09/2014,CAP,DF20 LTD                      
194,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,1170,08/09/2014,CAP,DF20 LTD                      
195,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,10617,16/07/2014,CAP,DF20 LTD                      
196,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,4591,16/07/2014,CAP,DF20 LTD                      
197,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,8810,16/07/2014,CAP,DF20 LTD                      
198,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,7120,19/08/2014,CAP,DF20 LTD                      
199,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,8626,17/07/2014,CAP,DF20 LTD                      
200,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,6435,14/08/2014,CAP,DF20 LTD                      
201,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,3435,08/09/2014,CAP,DF20 LTD                      
202,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,1252,08/09/2014,CAP,DF20 LTD                      
203,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,4522,31/07/2014,CAP,DF20 LTD                      
204,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,2883,14/08/2014,CAP,DF20 LTD                      
205,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,2409,12/06/2014,CAP,DF20 LTD                      
206,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,3352,08/09/2014,CAP,DF20 LTD                      
207,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,3755,08/09/2014,CAP,DF20 LTD                      
208,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,3221,17/07/2014,CAP,DF20 LTD                      
209,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,899,08/09/2014,CAP,DF20 LTD                      
210,,,Poplar Permanent Expansion              ,CS034AB,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,3312.12,29/08/2014,CAP,PELLINGS LLP                  
211,,,Poplar Permanent Expansion              ,CS034AB,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,504.51,30/08/2014,CAP,KEEGANS LIMITED               
212,,,Poplar Permanent Expansion              ,CS034AB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,235549.6,22/08/2014,CAP,MANSELL CONSTRUCTION SERVICES 
213,,,Singlegate expansion                    ,CS049AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,22897.66,29/08/2014,CAP,ATKINS LIMITED                
214,,,Singlegate expansion                    ,CS049AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,750,20/08/2014,CAP,SYNERGY CPC LLP               
215,,,Singlegate expansion                    ,CS049AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,213172.05,15/08/2014,CAP,MANSELL CONSTRUCTION SERVICES 
216,,,Wimbledon Park expansion                ,CS050AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,1500,31/08/2014,CAP,SYNERGY CPC LLP               
217,,,Wimbledon Park expansion                ,CS050AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,2295,31/08/2014,CAP,SYNERGY CPC LLP               
218,,,Wimbledon Park expansion                ,CS050AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,73102.1,19/09/2014,CAP,KELLY CONTRACTORS UK LTD      
219,,,Wimbledon Park expansion                ,CS050AA,Vehicles Plant Equipment and Machinery,,D4,Specialist furniture                    ,1698,29/08/2014,CAP,SOUTHERNS OFFICE INTERIORS    
220,,,Wimbledon Park expansion                ,CS050AA,Vehicles Plant Equipment and Machinery,,D4,Specialist furniture                    ,-1620,29/08/2014,CAP,SOUTHERNS OFFICE INTERIORS    
221,,,Wimbledon Park expansion                ,CS050AA,Vehicles Plant Equipment and Machinery,,D4,Specialist furniture                    ,16456.5,22/08/2014,CAP,SOUTHERNS OFFICE INTERIORS    
