Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/Revenue,Supplier Name
Central Services,Fully rechargeable Overheads,Chief Exec's Office,Supplies and Services,,Prizes and Awards,16/03/2011,32,15300,Revenue,MARKS AND SPENCER GIFT VOUCHER
,No FE Detail,Gol - Crime Reduction Grants,Fund Balances,, Grant Repaid,23/03/2011,33,2000,Revenue,HOME OFFICE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Translation Services,Supplies and Services,,Payment of Sessional Workers,04/03/2011,34,1598,Revenue,REDACTED
,No FE Detail,Bldng Sub-Cntrctrs Tax Acc,Fund Balances,,Payments X,21/03/2011,35,2028.6,Revenue,HM REVENUE & CUSTOMS
Childrens & Education Services,Schools Strategic Management,LSC,Employees,Indirect Employee Expenses,Internal Training Costs,17/03/2011,36,798,Revenue,CAPITA BUSINESS SERVICES LTD
Childrens & Education Services,Non-Delegated School Grants,LIDF 14-19 pnership supp (LSC),Employees,Indirect Employee Expenses,External Training Costs,21/03/2011,37,19318.32,Revenue,YMCA TRAINING
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Direct Transport Costs,Vehicle Licences,23/03/2011,38,1400,Revenue,DVLA
Central Services,Fully rechargeable Overheads,Civic Centre,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Energy Conservation,25/03/2011,39,1290,Revenue,ENVIRONMENT AGENCY
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,30/03/2011,40,1658.85,Revenue,GOODFELLOWS LETTING & MANAG.
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Vehicle MOTs,30/03/2011,41,1500,Revenue,V.O.S.A
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,Services,Services from Provider,30/03/2011,42,9420.78,Revenue,SEN LEGAL
Childrens & Education Services,Assuring Access To Schools,Merton Music Foundation,Supplies and Services,Grants and Subscriptions,Grants,30/03/2011,43,88437,Revenue,MERTON MUSIC FOUNDATION
Childrens & Education Services,Delegated Ind Sec. Sch Budgets,Raynes Park High,Supplies and Services,,Advances,07/03/2011,44,154175,Revenue,RAYNES PARK SECONDARY SCHOOL
,,PCT Equipment,Supplies and Services,Equip Furniture/Materials,Materials,07/03/2011,45,875,Revenue,CITIBANK EUROPE PLC
,,PCT Equipment,Supplies and Services,Equip Furniture/Materials,Equip-Purchases,07/03/2011,46,4000,Revenue,CITIBANK EUROPE PLC
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,01/03/2011,47,1660.26,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,01/03/2011,48,732.63,Revenue,REDACTED
,No FE Detail,Inland Revenue,Fund Balances,,Payments X,07/03/2011,49,80000,Revenue,INLAND REVENUE
,No FE Detail,Vehicles,Vehicles,Vehicles,Vehicles,09/03/2011,50,1475,Capital,UNILINK FINANCE LTD
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,02/03/2011,51,8328.94,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,02/03/2011,52,1219.64,Revenue,PRUDENTIAL (TEACHERS)
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,02/03/2011,53,1059.5,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,02/03/2011,54,9366.06,Revenue,REDACTED
,No FE Detail,Crossrail BRS,Fund Balances,,Payments X,11/03/2011,55,206405.93,Revenue,GREATER LONDON AUTHORITY
,No FE Detail,Precepts,Fund Balances,,Greate London Authority S,10/03/2011,56,2365039.2,Revenue,GREATER LONDON AUTHORITY
,No FE Detail,FMIS Version Upgrade,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,21/03/2011,57,5849.33,Capital,INFOR GLOBAL SOLUTIONS-FRIMLEY
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden,Third Party Payments,Private Contractors,Miscellaneous Agency Services,23/03/2011,58,1834.52,Revenue,ROSEDALE REST HOME
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,24/03/2011,59,1556,Revenue,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,24/03/2011,60,13404,Revenue,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,24/03/2011,61,737.22,Revenue,ACCOR SERVICES
,No FE Detail,Annual Season Ticket Loans,Fund Balances,,Payments X,25/03/2011,62,1576,Revenue,LONDON UNDERGROUND LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Mitcham - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,18/03/2011,63,779.4,Revenue,SOLACE COMMUNITY CARE LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,64,2087.64,Revenue,LINKAGE COMMUNITY TR.LONG-STAY
Adult Social Care,Adlt u65 Learning Disabilities,LD Supported Housing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,22/03/2011,65,-2693.16,Revenue,ROYAL MENCAP SOCIETY
Childrens & Education Services,Children's Services - C & S W,CL IndepAssess Expert Witness,Third Party Payments,Private Contractors,Miscellaneous Agency Services,04/03/2011,66,1050,Revenue,ABLONZO(UK)
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,67,-3858.51,Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP - Hosp - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,68,784.25,Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP - Hosp - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,69,596.03,Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,70,1526.66,Revenue,RUKBA
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,71,2160.4,Revenue,SOUTHVIEW CARE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,72,2100,Revenue,THE DEVONSHIRE RESID CARE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,02/03/2011,73,-586.12,Revenue,LANGLEY HOUSE TRUST
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,74,1632.64,Revenue,LANGLEY HOUSE TRUST
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,02/03/2011,75,-1418.15,Revenue,WHITMORE VALE HOUSING ASS LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,76,6902.62,Revenue,WHITMORE VALE HOUSING ASS LTD
Adult Social Care,Adult u65 Mental Health Needs,MH Home Care External-MitWest,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,77,546.39,Revenue,ANCHOR CARE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,78,562.84,Revenue,ANCHOR CARE
Childrens & Education Services,Family Support Services,CS Children in Need Section 17,Transfer Payments,Adult Soc Servs Clients,Childr Act 1989 S17,30/03/2011,79,750,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,29/03/2011,80,913.76,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Home Care External - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,81,1239.3,Revenue,ANCHOR CARE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,82,1580.12,Revenue,ANCHOR CARE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,83,1624.7,Revenue,ANCHOR CARE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,84,12924.88,Revenue,ANCHOR CARE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,85,13210.61,Revenue,ANCHOR CARE
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Campus Hm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,86,23889.84,Revenue,CHOICE SUPPORT
Adult Social Care,Adult u65 Mental Health Needs,MH Home Care External-MitWest,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,87,743.93,Revenue,GOLDSBOROUGH HOMECARE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,88,945.13,Revenue,GOLDSBOROUGH HOMECARE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/03/2011,89,1717.8,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,90,1531.79,Revenue,GOLDSBOROUGH HOMECARE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,91,2035.14,Revenue,GOLDSBOROUGH HOMECARE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,92,2314.41,Revenue,GOLDSBOROUGH HOMECARE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,93,2388.72,Revenue,GOLDSBOROUGH HOMECARE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,94,17301.31,Revenue,GOLDSBOROUGH HOMECARE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,95,35281.1,Revenue,GOLDSBOROUGH HOMECARE
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,Services,Counsel's Fees,23/03/2011,96,520,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Home Care External - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,97,912.64,Revenue,PLAN PERSONNEL
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,98,1850.43,Revenue,PLAN PERSONNEL
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,99,2039.51,Revenue,PLAN PERSONNEL
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,100,3250.02,Revenue,PLAN PERSONNEL
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,101,4635.69,Revenue,PLAN PERSONNEL
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,102,14854.1,Revenue,PLAN PERSONNEL
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,103,16729.13,Revenue,PLAN PERSONNEL
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,104,2400,Revenue,ABBEY HOUSE RESIDENTIAL HOMES
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Residential Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,105,3310.72,Revenue,ABBEY HOUSE RESIDENTIAL HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,106,4400,Revenue,ABBEY HOUSE RESIDENTIAL HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,107,3434.68,Revenue,ABBEY HOUSE RESIDENTIAL HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,108,1809.8,Revenue,CARE UK
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,109,2533.72,Revenue,CARE UK
Adult Social Care,Older People 65&Over inc OP-MH,OP R/Park - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,110,1300,Revenue,CARTER HOUSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,111,7468.76,Revenue,CORICH COMMUNITY CARE LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,112,1092.87,Revenue,GARWOOD FOUNDATION
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,113,3200,Revenue,HEADINGTON NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,114,1812.4,Revenue,LAVENDER LODGE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,115,2633.52,Revenue,THE NAK CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP - Hosp - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,116,533.29,Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,117,1717.8,Revenue,CHERRY TREE HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,118,1812.4,Revenue,CHERRY TREE HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,119,1940,Revenue,CHERRY TREE HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,120,2086.84,Revenue,CHURCH FARM RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,121,2210.16,Revenue,GREAT WHEATLEY NURSING HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,122,4868,Revenue,GREENFIELD CARE HOMES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,123,4780,Revenue,GREENFIELD CARE HOMES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,124,4744,Revenue,GREENFIELD CARE HOMES LTD
Childrens & Education Services,Pre-School Ed (inc Nursery),GSSG Central Administration,Supplies and Services,Grants and Subscriptions,Contributions,16/03/2011,125,514.8,Revenue,REDACTED
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,25/03/2011,126,4000,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,127,4780,Revenue,GREENFIELD CARE HOMES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,128,4780,Revenue,GREENFIELD CARE HOMES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,129,4732,Revenue,GREENFIELD CARE HOMES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,130,4624,Revenue,GREENFIELD CARE HOMES LTD
Adult Social Care,Adult u65 Mental Health Needs,MH Adult Placement Cont- NRTPF,Third Party Payments,Private Contractors,Accommodation Based Support,28/03/2011,131,1118.92,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,28/03/2011,132,3184.16,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,133,2000,Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Intake - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,134,-1616.89,Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP R/Park - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,135,1890.41,Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,29/03/2011,136,1300,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,02/03/2011,137,778.4,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,15/03/2011,138,1167.6,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Adult Placement Cont-Wim,Third Party Payments,Private Contractors,Accommodation Based Support,30/03/2011,139,2000,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Adult PlacementCont-MitWest,Third Party Payments,Private Contractors,Accommodation Based Support,30/03/2011,140,1000,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,29/03/2011,141,915.88,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,142,2730,Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,143,2200,Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,144,2000,Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,02/03/2011,145,-1080.28,Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,02/03/2011,146,-612.4,Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,147,4376.37,Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,148,4467.54,Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,149,5977.28,Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,150,9910,Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,151,20970.09,Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,152,37157.32,Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/03/2011,153,1140.53,Revenue,SOUTHERN CROSS HEALTHCARE LTD
