Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/Revenue,Supplier Name
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,20110413,31,"720,597.05",Revenue,TEACHERS PENSIONS AGENCY
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,20110413,32,800.00,Revenue,REDACTED
Childrens & Education Services,Pre-School Ed (inc Nursery),GSSG Workforce Development,Supplies and Services,Services,Consultants,20110414,33,"15,860.00",Revenue,MERTON PRE-SCH LEARN ALLIANCE
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,20110414,34,"1,600.00",Revenue,KILOSTATE ESTATE AGENTS
Housing Services,Housing Benefit Administration,Benefits Administration,Supplies and Services,Services,Miscellaneous Fees,20110420,35,693.56,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Private Tenant/Landlord,20110418,36,"1,310.00",Revenue,TOWNENDS LETTING MANAGEMENT
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,20110420,37,897.74,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110420,38,"1,286.77",Revenue,REDACTED
,No FE Detail,Disabled Facilities Grant DCLG,Other Capital Expenditure,Grants,Grants,20110420,39,"10,000.00",Capital,CARING SOLUTIONS LTD
,No FE Detail,Disabled Facilities Grant DCLG,Other Capital Expenditure,Grants,Grants,20110419,40,"5,869.40",Capital,TBS ADAPTATIONS LTD
,No FE Detail,Disabled Facilities Grant DCLG,Other Capital Expenditure,Grants,Grants,20110419,41,"3,016.00",Capital,TOTAL HYGIENE LTD
,No FE Detail,Private Sector Housing Program,Other Capital Expenditure,Grants,Grants,20110420,42,"4,000.00",Capital,BRITELITE WINDOWS
,No FE Detail,Disabled Facilities Grant DCLG,Other Capital Expenditure,Grants,Grants,20110420,43,"6,674.00",Capital,FREEWAY LIFT SERVICES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Dolliffe Close,Supplies and Services,Equip Furniture/Materials,Provisions - General,20110420,44,696.95,Revenue,SUPPORTED LIVING TEAM
Cultural Env Reg&Plan Services,Cemetery Cremation & Mortuary,London Road Cemetery,Customer and client receipts,Fees,Internment Fees E,20110420,45,792.00,Revenue,REDACTED
Cultural Env Reg&Plan Services,Cemetery Cremation & Mortuary,London Road Cemetery,Customer and client receipts,Fees,Internment Fees E,20110420,46,"1,612.50",Revenue,REDACTED
,No FE Detail,REDACTED,Fund Balances,,Payments X,20110420,47,"4,500.00",Revenue,REDACTED
Childrens & Education Services,Children's Services - C & S W,CH Unallocated grants,Supplies and Services,Services,Miscellaneous Expenses,20110420,48,"4,800.88",Revenue,BLACKLAWS DAVIS LLP
,No FE Detail,"Wimbledon Park Hall, Arthur Rd",Fund Balances,,Payments X,20110420,49,"1,500.00",Revenue,WIMBLEDON PARK RESIDENTS ASS.
Central Services,Fully rechargeable Overheads,Pensions,Supplies and Services,Comms and Computing,Software Licences,20110401,50,"1,290.00",Revenue,BT ENGAGE IT
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,20110401,51,"5,218.81",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,20110401,52,929.18,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,20110401,53,"8,628.42",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,20110401,54,"10,325.19",Revenue,PRUDENTIAL (LOCAL GOVERMENT)
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,20110401,55,"1,004.93",Revenue,PRUDENTIAL (TEACHERS)
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,20110401,56,"1,059.50",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,20110401,57,"9,898.90",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,20110401,58,"1,756.33",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,20110401,59,732.63,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,20110401,60,"4,013.71",Revenue,REDACTED
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,20110401,61,"17,895.74",Revenue,LONDON BOROUGH OF KINGSTON
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,20110401,62,"50,681.44",Revenue,ROYAL BOROUGH OF KINGSTON
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,20110401,63,"1,679.35",Revenue,REDACTED
,No FE Detail,Precepts,Fund Balances,,Greate London Authority S,20110405,64,"2,359,782.29",Revenue,GREATER LONDON AUTHORITY
CS -Oth Operating Inc & Expend,Precepts and Levies,London Pens Fund Auth,Corporate Items,,Expenditure,20110405,65,"25,433.20",Revenue,LONDON PENSIONS FUND AUTHORITY
CS -Oth Operating Inc & Expend,Precepts and Levies,WPCC,Corporate Items,,Expenditure,20110405,66,"26,664.74",Revenue,WPCC
,No FE Detail,Annual Season Ticket Loans,Fund Balances,,Payments X,20110406,67,"1,576.00",Revenue,LONDON UNDERGROUND LTD
Childrens & Education Services,Delegated Ind Sec. Sch Budgets,Schools Delegated Budget,Supplies and Services,,Contigency,20110406,68,"50,000.00",Revenue,RAYNES PARK HIGH SCHOOL
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110406,69,"55,113.16",Revenue,BOSTON HIGASHI SCHOOL INC
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,20110414,70,570.99,Revenue,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,20110414,71,"10,381.67",Revenue,ACCOR SERVICES
CS -Oth Operating Inc & Expend,Precepts and Levies,Flood Defence,Corporate Items,,Expenditure,20110420,72,"36,648.00",Revenue,ENVIRONMENT AGENCY
CS -Oth Operating Inc & Expend,Precepts and Levies,Lee Valley Regional Park,Corporate Items,,Expenditure,20110415,73,"18,350.46",Revenue,LEE VALLEY REGIONAL PARK AUTH.
Central Services,Fully rechargeable Overheads,Director of Corporate Services,Supplies and Services,Grants and Subscriptions,Subscriptions,20110420,74,840.00,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,Services,Court Fees,20110426,75,"1,900.00",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,20110427,76,"2,042.00",Revenue,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,20110427,77,"13,528.00",Revenue,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,20110427,78,744.04,Revenue,ACCOR SERVICES
Central Services,Fully rechargeable Overheads,Democratic Services,Supplies and Services,Expenses,Incoming Mayor (May-March),20110427,79,511.24,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Democratic Services,Supplies and Services,Expenses,Incoming Mayor (May-March),20110427,80,579.50,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110406,81,"2,839.00",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Residential Care Homes CLA,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110405,82,"-3,105.13",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,20110408,83,"2,266.12",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Residential Care Homes CLA,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110426,84,"4,121.00",Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110418,85,"8,384.84",Revenue,RNID
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,86,689.09,Revenue,ASRA G.LONDON HOUSING ASS.LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Mitcham-Residential CareExt,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,87,"-3,103.68",Revenue,WILLETT LODGE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,88,"4,655.52",Revenue,WILLETT LODGE
Adult Social Care,Asylum seekers,AS Child Res Care  (No Grant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,89,"3,444.03",Revenue,RBS INVOICE FINANCE LIMITED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,90,"8,720.00",Revenue,RBS INVOICE FINANCE LIMITED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,20110401,91,600.00,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,92,"1,887.90",Revenue,ABBEYGATE RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,93,"2,341.92",Revenue,ASLOCKTON HALL
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,94,"2,592.84",Revenue,ASLOCKTON HALL
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,95,"1,624.00",Revenue,THE BEECHES
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,96,"1,873.20",Revenue,BETHUNE COURT
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,97,"2,056.24",Revenue,BOLTERS CORNER CARE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,98,"1,804.95",Revenue,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,99,"-9,970.20",Revenue,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,100,"10,056.15",Revenue,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,101,"2,062.80",Revenue,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,102,"3,266.10",Revenue,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,103,"2,074.68",Revenue,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,104,"2,805.19",Revenue,CARE UK
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,105,"2,805.19",Revenue,CARE UK
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,106,"1,840.00",Revenue,CHARLTON HOUSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,107,"7,368.00",Revenue,CHATSWORTH CARE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,108,"1,717.80",Revenue,CHERRY TREE HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,109,"1,812.40",Revenue,CHERRY TREE HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,110,"1,940.00",Revenue,CHERRY TREE HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,111,"2,337.20",Revenue,CLARENDON LS
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,112,"2,354.80",Revenue,GALLEON CARE HOMES LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,113,"2,380.00",Revenue,EASTERLEA REST HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,114,"2,380.00",Revenue,EASTERLEA REST HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,115,"1,577.14",Revenue,THE ELMS REST HOME LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,116,"4,780.00",Revenue,GREENFIELD CARE HOMES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,117,"4,868.00",Revenue,GREENFIELD CARE HOMES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,118,"4,624.00",Revenue,GREENFIELD CARE HOMES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,119,"4,744.00",Revenue,GREENFIELD CARE HOMES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,120,"4,780.00",Revenue,GREENFIELD CARE HOMES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,121,"4,780.00",Revenue,GREENFIELD CARE HOMES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,122,"4,732.00",Revenue,GREENFIELD CARE HOMES LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,20110401,123,"-3,913.20",Revenue,GROSVENOR PARK NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,124,"4,813.20",Revenue,GROSVENOR PARK NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,125,"2,341.84",Revenue,LYNTON HALL NURSING HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,126,"5,288.83",Revenue,KENT AUTISTIC TRUST
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,127,"-2,267.86",Revenue,LAKESIDE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,20110401,128,-823.01,Revenue,LAKESIDE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,129,"4,807.86",Revenue,LAKESIDE HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,130,"1,857.14",Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,131,"1,827.00",Revenue,MEDIHANDS CLIFTON CARE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,132,"1,827.00",Revenue,MEDIHANDS CLIFTON CARE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,133,"1,827.00",Revenue,MEDIHANDS CLIFTON CARE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,134,"2,341.84",Revenue,PRIORY COURT CARE HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Supported Housing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,135,"2,352.00",Revenue,ROYAL MENCAP SOCIETY
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,136,"6,500.00",Revenue,SIGNHEALTH
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,137,"6,500.00",Revenue,SIGNHEALTH
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,138,737.99,Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,139,"-12,078.50",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,140,"14,920.50",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,141,"1,878.52",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,142,"1,878.52",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,143,"3,096.00",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,144,"1,878.52",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,145,"2,237.64",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,146,"2,237.64",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,147,"1,878.52",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,148,"2,840.00",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,149,"1,878.52",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,150,"1,878.52",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,151,"1,878.52",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,152,"1,997.89",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,153,"1,278.65",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110401,154,"2,237.64",Revenue,SOUTHERN CROSS HEALTHCARE LTD
