FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No.,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012-DEC,Central Services,Fully rechargeable Overheads,Merton Link                             ,A04070,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,23,"1,071.85",12/3/2012,R,NORTHGATE  INFORMATION SOLUT. 
2012-DEC,Central Services,Fully rechargeable Overheads,COMMERICIAL SERVICES                    ,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,24,678,10/16/2012,R,HAYS RECRUITING EXPERTS       
2012-DEC,Central Services,Fully rechargeable Overheads,COMMERICIAL SERVICES                    ,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,25,"3,390.00",11/15/2012,R,HAYS RECRUITING EXPERTS       
2012-DEC,Central Services,Fully rechargeable Overheads,COMMERICIAL SERVICES                    ,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,26,"3,390.00",11/22/2012,R,HAYS RECRUITING EXPERTS       
2012-DEC,Central Services,Fully rechargeable Overheads,COMMERICIAL SERVICES                    ,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,27,"3,390.00",11/29/2012,R,HAYS RECRUITING EXPERTS       
2012-DEC,Central Services,Fully rechargeable Overheads,COMMERICIAL SERVICES                    ,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,28,"3,390.00",12/6/2012,R,HAYS RECRUITING EXPERTS       
2012-DEC,Central Services,Registr'n Birth/Death/Marriage,Reg of B. Deaths & Ms                   ,B06143,Supplies & Services           ,Services                      ,DF03,Consultants,29,"5,400.00",9/26/2012,R,REDQUADRANT LTD               
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE03,Stationery,30,"2,933.28",12/20/2012,R,OVENDEN PAPERS LTD            
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF11,Counsel's fees,31,"1,440.50",10/29/2012,R,WEIGHTMANS LLP                
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,32,548,11/27/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,33,"1,658.00",11/30/2012,R,2ND NATURE SAFETY SOLUTIONS UK
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,34,"1,571.00",11/30/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,35,"1,827.00",11/30/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,36,889,11/30/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,37,"2,508.00",10/31/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,38,"1,371.00",11/28/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,39,"1,705.00",11/30/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,40,"2,194.00",11/29/2012,R,HOLLYGLADE LTD T/A BEACONRISK 
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,41,"2,046.00",11/27/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,42,"3,951.00",12/1/2012,R,ARC ASSOCIATES (UK)           
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,43,548,12/3/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,44,"1,023.00",11/30/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,45,"2,514.00",11/30/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,46,"1,204.00",11/30/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,47,602,12/2/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,48,642,11/30/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,49,"3,008.00",11/30/2012,R,SOUTH EAST HEALTH & SAFETY LTD
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,50,"1,397.00",11/30/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,51,"2,213.00",12/1/2012,R,MGW SAFETY SERVICES           
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,52,769,12/4/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,53,642,11/30/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,54,682,11/30/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,55,"5,503.00",12/2/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,56,809,11/30/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,57,"1,872.00",11/30/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,58,"1,190.00",11/29/2012,R,WOODS CONSULTANCY SERVICES LTD
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,59,"1,875.00",11/30/2012,R,STALLARD KANE ASSOCIATES LTD  
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,60,"2,083.30",11/30/2012,R,ALIMOR SAFETY LTD             
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,61,"1,545.00",12/4/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,62,762,12/7/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,63,"2,133.00",12/3/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,64,602,11/30/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,65,922,12/6/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,66,"1,999.00",11/30/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,67,"1,947.00",12/5/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,68,"1,190.00",12/3/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,69,515,10/31/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,70,642,11/30/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,71,"1,618.00",12/16/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,72,755,12/12/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,73,"1,277.00",12/12/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,74,769,12/1/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,75,"1,925.00",11/30/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,76,"1,839.00",12/17/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,77,"1,418.00",12/10/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,78,"1,070.00",11/25/2012,R,SELECT SAFETY LIMITED         
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,79,"1,736.00",12/11/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,80,"2,394.00",11/30/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,81,555,12/11/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,82,983,11/30/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,83,"1,009.00",11/30/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,84,"1,126.00",12/12/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,85,896,12/18/2012,R,TERN ASSOCIATES LTD           
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,86,809,11/30/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,87,508,12/18/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,88,689,12/20/2012,R,REDACTED
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,89,501,12/10/2012,R,MCG HEALTH & SAFETY LTD       
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,90,"2,053.00",12/20/2012,R,HOLLYGLADE LTD T/A BEACONRISK 
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,91,515,12/19/2012,R,REDACTED
2012-DEC,,,CCTV (match funding)                    ,CE002EA,Vehicles Plant Equipment and Machinery,0,D3,Equipment,92,"8,418.88",9/20/2012,C,EUROVIA INFRASTRUCTURE LTD    
2012-DEC,,,CCTV (match funding)                    ,CE002EA,Vehicles Plant Equipment and Machinery,0,D3,Equipment,93,"8,706.91",9/20/2012,C,EUROVIA INFRASTRUCTURE LTD    
2012-DEC,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,94,"1,428.00",12/11/2012,C,ABLE 2 OCCUP.THERAPY SERV.LTD 
2012-DEC,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,95,"1,887.32",12/11/2012,C,ABLE 2 OCCUP.THERAPY SERV.LTD 
2012-DEC,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,96,859.1,12/11/2012,C,ABLE 2 OCCUP.THERAPY SERV.LTD 
2012-DEC,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,97,"9,024.61",12/11/2012,C,REDACTED
2012-DEC,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,98,"18,417.09",12/11/2012,C,REDACTED
2012-DEC,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,99,"1,488.00",12/11/2012,C,TLC STAIRLIFTS                
2012-DEC,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,100,598.66,12/11/2012,C,CBS ADAPTATION                
2012-DEC,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,101,"5,520.00",12/11/2012,C,VIVA VIE LTD                  
2012-DEC,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,102,535.84,12/11/2012,C,CBS ADAPTATION                
2012-DEC,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,103,"3,255.04",12/11/2012,C,CBS ADAPTATION                
2012-DEC,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,104,"6,044.00",12/11/2012,C,TBS ADAPTATIONS LTD           
2012-DEC,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,105,"1,691.92",12/11/2012,C,CBS ADAPTATION                
2012-DEC,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,106,"4,377.00",12/13/2012,C,TLC STAIRLIFTS                
2012-DEC,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,107,"1,063.05",12/12/2012,C,CBS ADAPTATION                
2012-DEC,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,108,"3,078.80",12/19/2012,C,ABLE 2 OCCUP.THERAPY SERV.LTD 
2012-DEC,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,109,"1,562.04",12/19/2012,C,REDACTED                
2012-DEC,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,110,738.93,12/19/2012,C,SUTTON STAYING PUT            
2012-DEC,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,111,"13,017.00",12/19/2012,C,TBS ADAPTATIONS LTD           
2012-DEC,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,112,"7,500.00",12/20/2012,C,PREMIER ADAPTATIONS LTD       
2012-DEC,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,113,"2,031.04",12/20/2012,C,REDACTED
2012-DEC,,,Wim Pk Tennis Crt re-surfacing          ,CE009BA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,114,"48,938.21",12/3/2012,C,THOMAS SINDEN CONSTRUCTION LTD
2012-DEC,,,B487 Landscape Ravensbury Park          ,CE009CA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,115,"6,000.00",12/14/2012,C,REDDINGTON & SONS             
2012-DEC,,,B487 Landscape Ravensbury Park          ,CE009CA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,116,"2,990.00",12/14/2012,C,REDDINGTON & SONS             
2012-DEC,,,B487 Landscape Ravensbury Park          ,CE009CA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,117,"9,500.00",12/14/2012,C,REDDINGTON & SONS             
2012-DEC,,,Enhancement of Investment Prop          ,CE010BA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,118,"2,350.00",11/26/2012,C,REDACTED
2012-DEC,,,Enhancement of Investment Prop          ,CE010BA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,119,"6,250.00",11/6/2012,C,TAYLOR BUILDING COMPANY LTD   
2012-DEC,,,Enhancement of Investment Prop          ,CE010BA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,120,"1,330.00",11/30/2012,C,JUST METAL UK LTD             
2012-DEC,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,121,"1,888.00",11/16/2012,C,THE CRESCENT FENCING CO.      
2012-DEC,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,122,"1,766.45",12/7/2012,C,FM CONWAY LTD                 
2012-DEC,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,123,"2,636.04",9/28/2012,C,FM CONWAY LTD                 
2012-DEC,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,124,"23,921.44",9/28/2012,C,FM CONWAY LTD                 
2012-DEC,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,125,"15,750.00",10/30/2012,C,FM CONWAY LTD                 
2012-DEC,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,126,"40,000.00",12/3/2012,C,FM CONWAY LTD                 
2012-DEC,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,127,"3,080.28",12/3/2012,C,FM CONWAY LTD                 
2012-DEC,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,128,"14,097.78",12/3/2012,C,FM CONWAY LTD                 
2012-DEC,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,129,"5,000.00",11/30/2012,C,FM CONWAY LTD                 
2012-DEC,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,130,"27,000.00",12/7/2012,C,FM CONWAY LTD                 
