Period,Cost Centre,Responsible Unit,Service Division Categorisation,ServiceAreaCategorisation,Nominal,Narrative,Expense Sub Type,Expense Type,Value,Invoice Date,Cap/Rev,Supplier Name
2,100350,Customer Contact,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"15,600.00",01-May-17,R,MILESTONES COMMUNICATIONS LTD
2,100350,Customer Contact,SupS IT,Non Distributed Costs (NDC),3522,IT Support Costs,Comms and Computing,Supplies and Services,"7,079.17",01-May-17,R,PITNEY BOWES LIMITED
2,100350,Customer Contact,SupS IT,Non Distributed Costs (NDC),3522,IT Support Costs,Comms and Computing,Supplies and Services,"15,752.00",01-May-17,R,PITNEY BOWES LIMITED
2,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"1,575.00",01-May-17,R,HAMPTON'S RESOURCING
2,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"2,625.00",01-May-17,R,HAMPTON'S RESOURCING
2,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"5,250.00",01-May-17,R,NUMBER 10 INTERIM LTD
2,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"13,750.00",01-May-17,R,NUMBER 10 INTERIM LTD
2,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"1,750.00",01-May-17,R,NUMBER 10 INTERIM LTD
2,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"1,750.00",04-May-17,R,NUMBER 10 INTERIM LTD
2,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"1,800.00",01-May-17,R,NUMBER 10 INTERIM LTD
2,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"1,800.00",10-May-17,R,NUMBER 10 INTERIM LTD
2,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,250.00",04-May-17,R,NUMBER 10 INTERIM LTD
2,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,250.00",17-May-17,R,NUMBER 10 INTERIM LTD
2,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"3,100.00",01-May-17,R,NUMBER 10 INTERIM LTD
2,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"10,000.00",01-May-17,R,NUMBER 10 INTERIM LTD
2,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"13,750.00",01-May-17,R,NUMBER 10 INTERIM LTD
2,100351,SCIS,SupS IT,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"3,936.00",01-May-17,R,INTERQUEST GROUP UK LIMITED
2,100351,SCIS,SupS IT,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"6,650.27",01-May-17,R,INTERQUEST GROUP UK LIMITED
2,100410,Blue Badge,On-street parking,Highways Roads Transport Serv.,3525,Network Charges,Comms and Computing,Supplies and Services,643.36,03-May-17,R,NORTHGATE PUBLIC SERVICES (UK)
2,100420,Cash Collections,GENERATED ACCOUNT,Non Distributed Costs (NDC),3435,Banking Costs,Services,Supplies and Services,"11,931.93",01-May-17,R,JADE SECURITY SERVICE LTD
2,100440,Reg of B. Deaths & Ms,Registn Birth/Death/Marriage,Central Services to the Public,1600,Corporate Cleaning Contract,Cleaning and Domestic Supplies,Premises Related Expenses,957.00,01-May-17,R,BIRKIN CLEANING SERVICES LTD
2,100440,Reg of B. Deaths & Ms,Registn Birth/Death/Marriage,Central Services to the Public,3521,IT licences - Applications,Comms and Computing,Supplies and Services,"2,056.70",01-May-17,R,ZIPPORAH LTD
2,100500,Local Taxation Bailiffs,Council tax collection,Central Services to the Public,3403,Bailiffs Fees,Services,Supplies and Services,507.57,01-May-17,R,HPI LIMITED
2,100500,Local Taxation Bailiffs,Council tax collection,Central Services to the Public,3403,Bailiffs Fees,Services,Supplies and Services,546.05,01-May-17,R,DATA INTERCHANGE PLC
2,100500,Local Taxation Bailiffs,Council tax collection,Central Services to the Public,3403,Bailiffs Fees,Services,Supplies and Services,649.70,01-May-17,R,HPI LIMITED
2,100500,Local Taxation Bailiffs,Council tax collection,Central Services to the Public,3403,Bailiffs Fees,Services,Supplies and Services,929.73,01-May-17,R,HPI LIMITED
2,100500,Local Taxation Bailiffs,Council tax collection,Central Services to the Public,3403,Bailiffs Fees,Services,Supplies and Services,"1,006.61",01-May-17,R,HPI LIMITED
2,100500,Local Taxation Bailiffs,Council tax collection,Central Services to the Public,3503,Mobile Phones - Hardware,Comms and Computing,Supplies and Services,"1,076.00",01-May-17,R,EVERYTHING EVERYWHERE
2,100501,Sutton Shared Bailiff Service,Council tax collection,Central Services to the Public,4020,Other Local Authority Payments,Other Local Authorities,Third Party Payments,"66,968.07",05-May-17,R,LONDON BOROUGH OF SUTTON
2,100540,Benefits Administration,HB Administration,General Fund Housing,3305,Office Expenses,Prntng Stnry Gen Off Exp,Supplies and Services,"1,103.83",05-May-17,R,REDACTED
2,100542,Local Taxation Services,Council tax collection,Central Services to the Public,0151,External Training Costs,Indirect Employee Expenses,Employees,750.00,01-May-17,R,Coaching Made Simple
2,100542,Local Taxation Services,Council tax collection,Central Services to the Public,0160,Recruitment Costs,Indirect Employee Expenses,Employees,"77,689.75",01-May-17,R,LOVE WIMBLEDON LTD BUS.IMP.DIS
2,100542,Local Taxation Services,Council tax collection,Central Services to the Public,0160,Recruitment Costs,Indirect Employee Expenses,Employees,"146,722.12",11-May-17,R,LOVE WIMBLEDON LTD BUS.IMP.DIS
2,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3409,Counsel Fees,Services,Supplies and Services,"1,107.00",01-May-17,R,WELBECK LAW LLP
2,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3409,Counsel Fees,Services,Supplies and Services,"3,850.00",01-May-17,R,WELBECK LAW LLP
2,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3521,IT licences - Applications,Comms and Computing,Supplies and Services,"1,757.88",01-May-17,R,CIVICA UK LIMITED
2,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3521,IT licences - Applications,Comms and Computing,Supplies and Services,"1,899.86",09-May-17,R,CIVICA UK LIMITED
2,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3521,IT licences - Applications,Comms and Computing,Supplies and Services,"2,607.54",01-May-17,R,CIVICA UK LIMITED
2,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3521,IT licences - Applications,Comms and Computing,Supplies and Services,"2,817.50",01-May-17,R,CIVICA UK LIMITED
2,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3521,IT licences - Applications,Comms and Computing,Supplies and Services,"13,950.00",10-May-17,R,CIVICA UK LIMITED
2,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3806,Grants,Grants and Subscriptions,Supplies and Services,"4,500.00",03-May-17,R,CITIZENS ADVICE MERTON & LAMBETH
2,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"7,000.00",01-May-17,R,TILT Developments Ltd
2,100600,Marketing & Communication,SupS Chief Execs,Non Distributed Costs (NDC),3110,Contract Catering,Catering,Supplies and Services,504.00,03-May-17,R,GOSTO FINO PORTUGAL PATISSERIE
2,100600,Marketing & Communication,SupS Chief Execs,Non Distributed Costs (NDC),3432,Graphic Design,Services,Supplies and Services,"3,797.50",01-May-17,R,DOMINO 4 LIMITED
2,100600,Marketing & Communication,SupS Chief Execs,Non Distributed Costs (NDC),3432,Graphic Design,Services,Supplies and Services,"5,000.00",01-May-17,R,THE BIG IDEA (MARK BUCKINGHAM)
2,100600,Marketing & Communication,SupS Chief Execs,Non Distributed Costs (NDC),3804,Subscriptions,Grants and Subscriptions,Supplies and Services,"12,896.00",01-May-17,R,PANACEA SOFTWARE LTD
2,100601,Press and Public Relations,SupS Chief Execs,Non Distributed Costs (NDC),3431,Marketing/Advertising Non-Stat,Services,Supplies and Services,"1,622.00",01-May-17,R,NEWSPAPER LICENSING AGENCY LTD
2,100701,Corporately Funded Items,Officer support time,Corporate and Democratic Core,3409,Counsel Fees,Services,Supplies and Services,"1,950.00",01-May-17,R,REDACTED
2,100701,Corporately Funded Items,Officer support time,Corporate and Democratic Core,3409,Counsel Fees,Services,Supplies and Services,"2,790.00",01-May-17,R,REDACTED
2,100810,Democracy Services,Officer support time,Corporate and Democratic Core,3305,Office Expenses,Prntng Stnry Gen Off Exp,Supplies and Services,"2,100.00",17-May-17,R,INFORMATION COMMISSIONER
2,100810,Democracy Services,Officer support time,Corporate and Democratic Core,3712,Mayor Allowances,Expenses,Supplies and Services,697.50,01-May-17,R,TOYE KENNING & SPENCER LTD
2,100810,Democracy Services,Officer support time,Corporate and Democratic Core,3712,Mayor Allowances,Expenses,Supplies and Services,713.90,09-May-17,R,MAJESTIC WINE WAREHOUSE
2,100850,Election Expenses,Conducting elections,Central Services to the Public,3306,Postage,Prntng Stnry Gen Off Exp,Supplies and Services,"34,148.24",10-May-17,R,FINANCIAL DATA MANAGEMENT PLC
2,100851,Electoral Registration,Registration of electors,Central Services to the Public,3510,Computer Hardware - Purchased,Comms and Computing,Supplies and Services,"15,674.31",01-May-17,R,HALAROSE LIMITED
2,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),0151,External Training Costs,Indirect Employee Expenses,Employees,650.00,01-May-17,R,CENTRAL LAW TRAINING LTD
2,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),0151,External Training Costs,Indirect Employee Expenses,Employees,752.72,01-May-17,R,CGJ ROBERTS - HRC GROUP
2,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),0151,External Training Costs,Indirect Employee Expenses,Employees,"1,128.75",04-May-17,R,LLG ENTERPRISES LIMITED
2,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),3305,Office Expenses,Prntng Stnry Gen Off Exp,Supplies and Services,646.61,01-May-17,R,RESTORE PLC
2,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),3305,Office Expenses,Prntng Stnry Gen Off Exp,Supplies and Services,854.32,01-May-17,R,RESTORE PLC
2,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),3306,Postage,Prntng Stnry Gen Off Exp,Supplies and Services,500.00,01-May-17,R,NEOPOST FINANCE LIMITED [RM1 2AR]
2,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),3502,Telephone - Call Charges,Comms and Computing,Supplies and Services,"6,714.00",01-May-17,R,VIRGIN MEDIA PAYMENTS LIMITED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,531.89,01-May-17,R,LEXTOX
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,573.08,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,597.68,01-May-17,R,WEALDEN PSYCHOLOGY LTD
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,700.00,01-May-17,R,Cansford Laboratories Ltd
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,751.25,03-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,784.05,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,810.00,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,947.68,01-May-17,R,EXPERT IN MIND
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,987.45,01-May-17,R,EXPERT IN MIND
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,989.84,01-May-17,R,WEALDEN PSYCHOLOGY LTD
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,"1,188.00",01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,"1,296.00",01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,500.00,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,500.00,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,500.00,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,505.00,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,510.00,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,510.00,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,510.00,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,510.00,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,510.00,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,515.00,03-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,520.00,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,520.00,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,520.00,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,520.00,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,520.00,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,520.00,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,550.00,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,570.00,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,600.00,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,600.00,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,602.50,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,607.50,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,610.00,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,637.50,17-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,645.00,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,650.00,16-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,675.00,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,690.00,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,700.00,16-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,725.00,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,760.00,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,765.00,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,825.00,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,850.00,16-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,940.00,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,950.00,05-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,"1,000.00",01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,"1,050.00",01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,"1,120.00",01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,"1,250.00",01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,"1,725.00",01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,"1,775.00",01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,"1,920.00",08-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,"2,000.00",04-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,"2,350.00",01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,"2,400.00",01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,"2,831.16",01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,"3,120.00",01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,"3,630.00",01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,"3,950.00",01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,"4,020.00",01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,"4,400.00",01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,"4,650.00",01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,"7,687.50",01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3455,Solicitors Fees - External,Services,Supplies and Services,906.17,01-May-17,R,REDACTED
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3455,Solicitors Fees - External,Services,Supplies and Services,914.45,01-May-17,R,Government Legal Department
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3455,Solicitors Fees - External,Services,Supplies and Services,963.95,01-May-17,R,Government Legal Department
2,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3455,Solicitors Fees - External,Services,Supplies and Services,"2,713.90",01-May-17,R,Ward Hadaway Solicitors
