Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub Type,Expense  Code,Narrative,Invoice Date,Transaction number,Amount,Capital/Revenue,Supplier Name
Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM ,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,20/12/2012,25,903,R,WE ARE FAMILY MAGAZINE        
Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM ,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,07/01/2013,26,"2,450.00",R,CBS OUTDOOR LIMITED           
Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM ,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,07/01/2013,27,790,R,ABC MAGAZINE SURREY           
Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM ,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,19/12/2012,28,537.5,R,JCDECAUX UNITED KINGDOM       
Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM ,Supplies & Services           ,Expenses                      ,DH14,Prizes and Awards,04/01/2013,29,600,R,DEBENHAMS BUSINESS SERVICES   
Central Services,SupS Chief Execs,Democratic Services                     ,Supplies & Services           ,Expenses                      ,DH79,Incoming Mayor (May-March),14/01/2012,30,629.08,R,REDACTED
Central Services,SupS Chief Execs,Press and Public Relations.             ,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,24/12/2012,31,565,R,HAYS RECRUITING EXPERTS       
Central Services,SupS Chief Execs,Press and Public Relations.             ,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,21/12/2012,32,565,R,HAYS RECRUITING EXPERTS       
Central Services,SupS Chief Execs,Press and Public Relations.             ,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,08/01/2013,33,678,R,HAYS RECRUITING EXPERTS       
Central Services,SupS Chief Execs,Press and Public Relations.             ,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,17/01/2013,34,"1,130.00",R,HAYS RECRUITING EXPERTS       
Central Services,SupS Chief Execs,Press and Public Relations.             ,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE20,Council Magazine,28/11/2012,35,"3,623.95",R,LONDON LETTERBOX MARKETING    
Central Services,SupS Chief Execs,Press and Public Relations.             ,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE20,Council Magazine,28/11/2012,36,"1,113.64",R,LONDON LETTERBOX MARKETING    
CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy                  ,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,24/12/2012,37,"1,000.00",R,BELMONT PRESS LIMITED         
CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy                  ,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,31/12/2012,38,"2,553.00",R,LIMETREE OFFSET LTD           
CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy                  ,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,31/12/2012,39,589.95,R,COLLECTOR SET PRINTERS LTD    
CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying             ,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,03/12/2012,40,"5,675.72",R,OCE (UK) LTD                  
Central Services,SupS Comm and Member Services,COMMUNITY ENGAGAMENT                    ,Supplies & Services           ,Services                      ,DF32,Customer Survey,05/12/2012,41,"19,475.00",R,TNS UK LTD                    
Central Services,SupS Best Value,Merton Link                             ,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE30,General Office Expense        ,09/01/2013,42,"5,478.00",R,Q-MATIC UK LTD                
Central Services,SupS Best Value,Merton Link                             ,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,02/01/2013,43,562.6,R,NORTHGATE  INFORMATION SOLUT. 
Central Services,SupS Comm and Member Services,Local Strategic Partnership             ,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,04/01/2013,44,"9,304.00",R,MERTON VOLUNTARY SERV COUNCIL 
Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION   ,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,01/01/2013,45,"5,000.00",R,MERTON COMMUNITY TRANSPORT    
Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION   ,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,01/01/2013,46,"8,166.00",R,MERTON CIL                    
Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION   ,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,01/01/2013,47,"13,500.00",R,SW LONDON LAW CENTRES         
Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION   ,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,01/01/2013,48,"3,333.00",R,COMMONSIDE COMMUNITY DEV TRUST
Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION   ,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,01/01/2013,49,"12,457.00",R,VOLUNTEER CENTRE MERTON       
Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION   ,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,01/01/2013,50,"21,092.00",R,MERTON VOLUNTARY SERV COUNCIL 
Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION   ,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,01/01/2013,51,"5,563.00",R,MERTON VOLUNTARY SERV COUNCIL 
Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION   ,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,10/01/2013,52,"96,310.00",R,MERTON CITIZEN ADVICE BUREAU  
Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION   ,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,09/01/2013,53,"15,833.00",R,SPRINGFIELD LAW CENTRE LTD
Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION   ,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,17/12/2012,54,"76,712.75",R,LONDON COUNCILS               
Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES                    ,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,13/12/2012,55,"3,390.00",R,HAYS RECRUITING EXPERTS       
Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES                    ,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,20/12/2012,56,"2,712.00",R,HAYS RECRUITING EXPERTS       
Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES                    ,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,24/12/2012,57,"1,356.00",R,HAYS RECRUITING EXPERTS       
Central Services,Registn Birth/Death/Marriage,Reg of B. Deaths & Ms                   ,Supplies & Services           ,Services                      ,DF04,Miscellaneous Expenses,29/11/2012,58,575,R,OFFICE OF THE IMMIGRATION     
Central Services,Registn Birth/Death/Marriage,Reg of B. Deaths & Ms                   ,Supplies & Services           ,Comms and Computing           ,DG08,Computer Hardware,02/01/2013,59,"4,200.00",R,BT REDCARE                    
Central Services,SupS Health & Safety,Learning and Development                ,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs,19/10/2012,60,560,R,TOTAL COURSES                 
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,14/01/2013,61,"1,570.00",R,JAD ASSOC (IMPROVEM'T SOLUTION
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,30/12/2012,62,816,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/12/2012,63,"1,371.00",R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,20/12/2012,64,929,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,19/12/2012,65,737.25,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,28/12/2012,66,802,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,29/12/2012,67,588,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,28/12/2012,68,903,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,02/01/2013,69,"1,237.00",R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,28/12/2012,70,"1,317.00",R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/12/2012,71,"1,564.00",R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/12/2012,72,555,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,28/12/2012,73,"1,223.00",R,WOODS CONSULTANCY SERVICES LTD
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/12/2012,74,"1,444.00",R,WEST WALES SAFETY SERVICES    
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,01/01/2013,75,"2,876.00",R,ARC ASSOCIATES (UK)           
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,01/01/2013,76,696,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/12/2012,77,"1,023.00",R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,28/12/2012,78,"3,257.00",R,ALIMOR SAFETY LTD             
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,04/01/2013,79,903,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/12/2012,80,"1,195.90",R,2ND NATURE SAFETY SOLUTIONS UK
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,02/01/2013,81,"1,686.00",R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/12/2012,82,515,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/12/2012,83,"1,992.00",R,SOUTH EAST HEALTH & SAFETY LTD
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/12/2012,84,515,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/12/2012,85,"1,872.00",R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/12/2012,86,"3,126.00",R,STALLARD KANE ASSOCIATES LTD  
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,09/01/2013,87,903,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,03/01/2013,88,809,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,03/01/2013,89,"1,764.00",R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,05/01/2013,90,"1,578.00",R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,10/01/2013,91,602,R,SELECT SAFETY LIMITED         
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,12/01/2013,92,"1,117.00",R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,08/01/2013,93,642,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/12/2012,94,562,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,28/12/2012,95,515,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,07/01/2013,96,"1,886.00",R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/12/2012,97,903,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,07/01/2013,98,"1,465.00",R,MGW SAFETY SERVICES           
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/12/2012,99,"1,463.00",R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,21/12/2012,100,"1,491.00",R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,08/11/2012,101,-500.65,R,ARC ASSOCIATES (UK)           
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,26/10/2012,102,500.65,R,ARC ASSOCIATES (UK)           
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,15/01/2013,103,"1,925.00",R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/12/2012,104,"1,315.00",R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,02/01/2013,105,735.42,R,BM TRADER                     
Central Services,SupS Health & Safety,Strategic Personnel Management          ,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc,14/01/2013,106,750,R,SPEECH CENTRE                 
,,Birches Close                           ,Other Capital Expenditure,,E1,Grants,14/11/2012,107,"291,923.91",C,ABILITY HOUSING ASSOCIATION   
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,07/01/2013,108,"10,364.00",C,PREMIER ADAPTATIONS LTD       
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,07/01/2013,109,"1,243.68",C,R E SHELLEY                   
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,07/01/2013,110,"5,920.00",C,ASCENDIT LIFTS LTD            
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,07/01/2013,111,940,C,SUTTON STAYING PUT            
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,08/01/2013,112,"10,634.00",C,REDACTED
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,09/01/2013,113,"5,500.00",C,VISTA SCAPES                  
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,09/01/2013,114,"1,694.00",C,CBS ADAPTATION                
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,16/01/2013,115,"2,726.00",C,ASCENDIT LIFTS LTD            
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,16/01/2013,116,"7,180.00",C,ASCENDIT LIFTS LTD            
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,28/01/2013,117,"2,460.00",C,ABLE 2 OCCUP.THERAPY SERV.LTD 
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,28/01/2013,118,"3,660.00",C,R.E.B.BUILDERS                
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,28/01/2013,119,"1,067.68",C,STAYING FIRST                 
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,28/01/2013,120,"2,010.00",C,ASCENDIT LIFTS LTD            
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,28/01/2013,121,966,C,TBS ADAPTATIONS LTD           
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,28/01/2013,122,"2,390.00",C,R.E.B.BUILDERS                
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,28/01/2013,123,711.72,C,REDACTED
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,29/01/2013,124,"1,963.00",C,DIAS CARPENTRY & FITTING      
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,31/01/2013,125,"1,730.44",C,STAYING FIRST                 
,,Small Repairs Grant                     ,Other Capital Expenditure,,E1,Grants,28/01/2013,126,"1,750.00",C,"HENDERSON BUILDING & URE CONS,"
,,Small Repairs Grant                     ,Other Capital Expenditure,,E1,Grants,28/01/2013,127,"2,016.00",C,HUNTER ROOFING                
,,Small Repairs Grant                     ,Other Capital Expenditure,,E1,Grants,31/01/2013,128,"4,000.00",C,S&S CONSTRUCTION              
,,WCA investment                          ,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,20/12/2012,129,"2,737.00",C,MARCUS BEALE ARCHITECTS       
,,Enhancement of Investment Prop          ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,22/01/2013,130,"2,890.00",C,JUST METAL UK LTD             
,,PLAY SPACE POLLARDS HILL,New Construction Conversion and Renovation,,B4,Site Works - Contractor,03/12/2012,131,"10,453.74",C,BLAKEDOWN SPORT & PLAY LTD    
,,S106 South Park Gardens B346            ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,03/01/2013,132,"7,130.00",C,TAYLOR BUILDING COMPANY LTD   
,,S106 South Park Gardens B346            ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,03/01/2013,133,"7,000.00",C,TAYLOR BUILDING COMPANY LTD   
,,Trees for Cities                        ,Acquisition of Land and Existing Buildings,,A4,Other Acquisition Costs,17/01/2013,134,"3,071.80",C,TRANSF'M L/SCAPE DESIGN & CONS
,,Surface Water Drainage                  ,New Construction Conversion and Renovation,,B2,Design and Supervision - Site Surveys,03/01/2013,135,950,C,THE SAFETY FORUM LTD          
,,Surface Water Drainage                  ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,21/01/2013,136,"3,890.62",C,FM CONWAY LTD                 
,,Highways bridges & structures           ,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,16/01/2013,137,"1,007.00",C,AECOM LIMITED                 
,,Highways bridges & structures           ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,30/11/2012,138,"18,452.00",C,FM CONWAY LTD                 
,,Highways bridges & structures           ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,31/12/2012,139,"12,406.90",C,FM CONWAY LTD                 
,,Highways bridges & structures           ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,31/12/2012,140,"9,218.00",C,FM CONWAY LTD                 
,,Public Right of Way Improvemen          ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,18/12/2012,141,"1,782.00",C,FM CONWAY LTD                 
,,Repairs to Footways                     ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,19/12/2012,142,"5,000.00",C,FM CONWAY LTD                 
,,Repairs to Footways                     ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,11/01/2013,143,"25,000.00",C,FM CONWAY LTD                 
,,Repairs to Footways                     ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,21/01/2013,144,668.27,C,FM CONWAY LTD                 
,,Repairs to Footways                     ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,11/01/2013,145,"1,144.72",C,FM CONWAY LTD                 
,,Wimbledon Park Watersport Cent          ,Vehicles Plant Equipment and Machinery,,D3,Equipment,22/01/2013,146,"6,200.00",C,KINGSBRIDGE CONSTRUCTION (UK) 
,,Wimbledon Park Watersport Cent          ,Vehicles Plant Equipment and Machinery,,D3,Equipment,20/01/2013,147,"1,500.00",C,SRK ENGINES                   
,,Wimbledon Park Watersport Cent          ,Vehicles Plant Equipment and Machinery,,D3,Equipment,20/01/2013,148,"7,600.00",C,SRK ENGINES                   
