TRANS No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
24,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF46,Payment for Signers                     ,"1,625.00",31/01/2015,REV,COSMIC EUROPE LIMTED          
25,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",04/02/2015,REV,HAYS RECRUITING EXPERTS       
26,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,712.00",11/02/2015,REV,HAYS RECRUITING EXPERTS       
27,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",18/02/2015,REV,HAYS RECRUITING EXPERTS       
28,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"8,284.00",16/01/2015,REV,REDACTED
29,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,600,15/08/2014,REV,LLOYDS TSB COMMERCIAL FINANCE 
30,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,900,26/01/2015,REV,LLOYDS TSB COMMERCIAL FINANCE 
31,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,600,17/11/2014,REV,LLOYDS TSB COMMERCIAL FINANCE 
32,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,508.58,02/02/2015,REV,NORTHGATE  INFORMATION SOLUT. 
33,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs                 ,849,16/01/2015,REV,CITY LIT                      
34,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,000.00",19/02/2015,REV,AXIELL                        
35,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,975,27/01/2015,REV,LONDON SCHOOL OF FIRST AID    
36,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,060.00",26/01/2015,REV,DOT SIGN LANGUAGE             
37,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,626.02",09/12/2014,REV,AEA (BOOKINGS)                
38,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,850.00",16/02/2015,REV,DOTTED EYES LTD               
39,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"3,425.00",28/11/2014,REV,FGI LIMITED                   
40,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,097.87",27/01/2015,REV,RETIREMENT EDUCATION SERVICES 
41,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550,11/02/2015,REV,MSH TRAINING & CONSULTANCY LTD
42,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,750,28/11/2014,REV,REDACTED
43,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,290.00",12/09/2014,REV,NESCOT                        
44,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"3,425.00",28/11/2014,REV,FGI LIMITED                   
45,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550,20/02/2015,REV,MSH TRAINING & CONSULTANCY LTD
46,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550,11/02/2015,REV,MSH TRAINING & CONSULTANCY LTD
47,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,200.00",12/02/2015,REV,THE PRESCRIPTION TRAINING COMP
48,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,450.00",09/03/2015,REV,THE KNOWLEDGE ACADEMY         
49,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,103.00",04/02/2015,REV,DOT SIGN LANGUAGE             
50,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,625,04/12/2014,REV,LONDON SCHOOL OF FIRST AID    
51,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,950,18/02/2015,REV,ASH INFORMATION SYSTEMS LTD   
52,Central Services,SupS Health & Safety,Learning and Development,B06146,Supplies & Services           ,Catering                      ,DB50,Refreshment at Meetings                 ,"1,080.00",14/11/2014,REV,VILLANI GROUP                 
107,,,JMC Extension                           ,CC018MD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,844,03/02/2015,CAP,SALTASH ENTERPRISES LTD       
108,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"1,847.52",12/02/2015,CAP,STAYING FIRST                 
109,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"10,270.00",12/02/2015,CAP,GARVEY BROS BUILDERS          
110,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"1,818.80",21/02/2015,CAP,HARDING DESIGN LIMITED        
111,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"15,030.00",12/02/2015,CAP,VERSATILE BUILDERS LTD        
112,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"3,855.00",18/02/2015,CAP,THE LIFECARE CENTRE           
113,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"1,082.75",21/02/2015,CAP,HARDING DESIGN LIMITED        
114,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"24,487.00",27/02/2015,CAP,T BROWN LTD                   
115,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"11,360.80",12/02/2015,CAP,BELL DECORATING & BUILDING LTD
116,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,661.4,12/02/2015,CAP,BAILEY CONSULTING             
117,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"11,592.80",21/02/2015,CAP,BELL DECORATING & BUILDING LTD
118,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"6,914.00",12/02/2015,CAP,T BROWN LTD                   
119,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"1,168.30",12/02/2015,CAP,TBS ADAPTATIONS LTD           
120,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"1,945.00",12/02/2015,CAP,ASCENDIT LIFTS LTD            
121,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"7,552.00",12/02/2015,CAP,SD FAMILY BUILDERS            
122,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,664.44,12/02/2015,CAP,STAYING FIRST                 
123,,,Colliers Wd- Regeneration Fund          ,CE006FB,Other Capital Expenditure,,E4,TFL Other                               ,"1,000.00",23/09/2014,CAP,GORT SCOTT LTD                
124,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,562.5,27/01/2015,CAP,EUROVIA INFRASTRUCTURE LTD    
125,,,B647 John Innes Park Improvmnt          ,CE019CA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,780,05/02/2015,CAP,TAYLOR BUILDING COMPANY LTD   
126,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"5,950.00",19/02/2015,CAP,HYDER CONSULTING (UK) LTD     
127,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"17,010.00",28/01/2015,CAP,JACOBS UK LIMITED             
128,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"4,725.35",11/02/2015,CAP,FM CONWAY LTD                 
129,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,380.92",11/02/2015,CAP,FM CONWAY LTD                 
130,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,559.82,11/02/2015,CAP,FM CONWAY LTD                 
131,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"27,757.92",10/02/2015,CAP,FM CONWAY LTD                 
132,,,Maintain AntiSkid and Coloured          ,CE027FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,631.77,11/02/2015,CAP,FM CONWAY LTD                 
133,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,468.28",11/02/2015,CAP,FM CONWAY LTD                 
134,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,000.00",05/02/2015,CAP,FM CONWAY LTD                 
135,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,529.74,11/02/2015,CAP,FM CONWAY LTD                 
136,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"4,000.00",05/02/2015,CAP,FM CONWAY LTD                 
137,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"10,000.00",05/02/2015,CAP,FM CONWAY LTD                 
138,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"24,000.00",05/02/2015,CAP,FM CONWAY LTD                 
139,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,561.34",11/02/2015,CAP,FM CONWAY LTD                 
140,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,562.92",05/02/2015,CAP,FM CONWAY LTD                 
141,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"20,000.00",05/02/2015,CAP,FM CONWAY LTD                 
142,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"25,000.00",05/02/2015,CAP,FM CONWAY LTD                 
143,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"10,000.00",05/02/2015,CAP,FM CONWAY LTD                 
144,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"10,000.00",05/02/2015,CAP,FM CONWAY LTD                 
145,,,Big Lottery Play Areas                  ,CE044MA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,200.00",22/01/2015,CAP,KC DRAINS LTD                 
146,,,Big Lottery Play Areas                  ,CE044MA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,600.00",22/01/2015,CAP,KC DRAINS LTD                 
147,,,Big Lottery Play Areas                  ,CE044MA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,600,22/01/2015,CAP,KC DRAINS LTD                 
148,,,Big Lottery Play Areas                  ,CE044MA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,800,22/01/2015,CAP,KC DRAINS LTD                 
149,,,Street Tree Programme                   ,CE067FA,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,"3,690.00",16/01/2015,CAP,BARCHAM TREES P.L.C.          
150,,,Street Tree Programme                   ,CE067FA,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,575.1,06/02/2015,CAP,BARCHAM TREES P.L.C.          
151,,,Street Tree Programme                   ,CE067FA,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,"1,296.00",06/02/2015,CAP,BARCHAM TREES P.L.C.          
152,,,Street Tree Programme                   ,CE067FA,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,"1,231.20",06/02/2015,CAP,BARCHAM TREES P.L.C.          
153,,,Street Tree Programme                   ,CE067FA,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,"1,496.70",06/02/2015,CAP,BARCHAM TREES P.L.C.          
154,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"3,175.98",30/01/2015,CAP,MAY GURNEY LTD T/A CARTLEDGE  
155,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"1,274.00",21/01/2015,CAP,UK POWER NETWORKS (OPERATIONS)
156,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"2,000.00",27/01/2015,CAP,TRANSPORT FOR LONDON          
157,,,Cycle access/parking                    ,CE104FG,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,220.08",11/02/2015,CAP,FM CONWAY LTD                 
158,,,Cycle access/parking                    ,CE104FG,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"10,000.00",10/02/2015,CAP,FM CONWAY LTD                 
159,,,Cycle access/parking                    ,CE104FG,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,233.93",10/02/2015,CAP,FM CONWAY LTD                 
160,,,Cycle access/parking                    ,CE104FG,Other Capital Expenditure,,E3,Miscellaneous Capital Expendit          ,"10,891.00",20/02/2015,CAP,ROYAL BOR'GH KINGSTON U THAMES
161,,,Cycle access/parking                    ,CE104FG,Other Capital Expenditure,,E4,TFL Other                               ,"2,250.00",23/12/2014,CAP,TRANSPORT INITIATIVES LLP     
162,,,Mitcham Town Centre                     ,CE104FP,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"11,671.81",30/01/2015,CAP,SHUTTER MEDIA LIMITED         
163,,,Mitcham Town Centre                     ,CE104FP,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,"1,166.00",21/01/2015,CAP,FM CONWAY LTD                 
164,,,A298/A238 Strategic Corridor            ,CE104FQ,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"15,000.00",05/02/2015,CAP,FM CONWAY LTD                 
165,,,A298/A238 Strategic Corridor            ,CE104FQ,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"1,156.00",09/02/2015,CAP,UK POWER NETWORKS (OPERATIONS)
166,,,A298/A238 Strategic Corridor            ,CE104FQ,Other Capital Expenditure,,E3,Miscellaneous Capital Expendit          ,"1,500.00",02/02/2015,CAP,TROWERS AND HAMLIN            
167,,,The Broadway-Russell to Merton          ,CE105FO,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"15,257.37",12/02/2015,CAP,FM CONWAY LTD                 
168,,,The Broadway-Russell to Merton          ,CE105FO,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"109,250.00",12/02/2015,CAP,FM CONWAY LTD                 
169,,,Central Road                            ,CE105FS,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,049.46",11/02/2015,CAP,FM CONWAY LTD                 
170,,,Taylor Road Day Centre                  ,CE138AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,505.25,13/02/2015,CAP,SALTASH ENTERPRISES LTD       
171,,,Taylor Road Day Centre                  ,CE138AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,965,13/02/2015,CAP,SALTASH ENTERPRISES LTD       
172,,,Taylor Road Day Centre                  ,CE138AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"3,589.00",13/02/2015,CAP,SALTASH ENTERPRISES LTD       
173,,,Tackling Traffic Congestion             ,CE150AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,451.20",20/01/2015,CAP,MAY GURNEY LTD T/A CARTLEDGE  
174,,,Civic Centre refurbishment              ,CF001AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,674.32,27/01/2015,CAP,NEOPOST FINANCE LIMITED       
175,,,Civic Centre Windows                    ,CF001AK,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"7,502.67",06/01/2015,CAP,SAFEGUARD PEST CONTROL LTD    
176,,,Civic Centre- Upgrading lifts           ,CF001AL,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,797.10",19/01/2015,CAP,AXIS ELEVATORS LTD            
177,,,Civic Centre- Upgrading lifts           ,CF001AL,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"200,000.00",19/01/2015,CAP,AXIS ELEVATORS LTD            
178,,,Civic Centre- Upgrading lifts           ,CF001AL,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"24,703.20",27/01/2015,CAP,SPECIALIST COMPUTER CENT. PLC 
179,,,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,896.00",16/02/2015,CAP,MAGUIRE BROTHERS LTD          
180,,,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"10,056.00",16/02/2015,CAP,MAGUIRE BROTHERS LTD          
181,,,Aragon expansion                        ,CS008AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"20,123.63",03/02/2015,CAP,THOMAS SINDEN CONSTRUCTION LTD
182,,,St Mary's expansion                     ,CS008RA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"4,933.00",31/01/2015,CAP,NPS PROPERTY CONSULTANTS LTD  
183,,,Joseph Hood Permanent Expansn           ,CS012AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"2,646.00",04/02/2015,CAP,HAVERSTOCK ASSOCIATES LLP     
184,,,Joseph Hood Permanent Expansn           ,CS012AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,964.58",29/01/2015,CAP,GEE CONSTRUCTION LTD          
185,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"277,928.67",04/02/2015,CAP,MANSELL CONSTRUCTION SERVICES 
186,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"4,058.44",30/01/2015,CAP,PELLINGS LLP                  
187,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,717.5,30/01/2015,CAP,KEEGANS LIMITED               
188,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"310,341.40",26/01/2015,CAP,MANSELL CONSTRUCTION SERVICES 
189,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"7,213.00",30/01/2015,CAP,HAVERSTOCK ASSOCIATES LLP     
190,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"94,032.29",04/02/2015,CAP,MANSELL CONSTRUCTION SERVICES 
191,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,570.00",31/01/2015,CAP,SYNERGY CPC LLP               
192,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"2,100.00",27/01/2015,CAP,AREA LANDSCAPE ARCHITECTS     
193,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"62,000.00",30/01/2015,CAP,FM CONWAY LTD                 
194,,,Poplar Permanent Expansion              ,CS034AB,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,500,31/01/2015,CAP,EIGHT ASSOCIATES              
195,,,Poplar Permanent Expansion              ,CS034AB,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"3,312.12",30/01/2015,CAP,PELLINGS LLP                  
196,,,Poplar Permanent Expansion              ,CS034AB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"356,031.98",05/02/2015,CAP,MANSELL CONSTRUCTION SERVICES 
197,,,Lonesome IGC                            ,CS038AA,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"1,400.00",02/02/2015,CAP,REDACTED
198,,,Singlegate expansion                    ,CS049AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"257,853.16",15/01/2015,CAP,MANSELL CONSTRUCTION SERVICES 
199,,,Wimbledon Park expansion                ,CS050AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"3,405.00",28/01/2015,CAP,R DURTNELL & SONS LTD         
200,,,Schs Cap Maint & Accessibility          ,CS080SD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,770.00",22/01/2015,CAP,KC DRAINS LTD                 
