Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/Revenue,Supplier Name
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,11/16/2011,36,"46,067.26",Revenue,TEACHERS PENSIONS AGENCY
,No FE Detail,Wimbledon College,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,11/16/2011,37,"52,778.79",Revenue,TEACHERS PENSIONS AGENCY
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,11/16/2011,38,"55,890.77",Revenue,TEACHERS PENSIONS AGENCY
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,11/16/2011,39,"751,469.60",Revenue,TEACHERS PENSIONS AGENCY
,,PABX,Other Capital Expenditure,Miscellaneous Capital Expendit,Miscellaneous Capital Expendit,11/8/2011,40,"7,995.00",Capital,BTS
Central Services,Fully rechargeable Overheads,Shared Legal Service,Supplies and Services,Services,Court Fees,11/8/2011,41,"2,395.00",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Shared Legal Service,Supplies and Services,Services,Court Fees,11/8/2011,42,"1,900.00",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Shared Legal Service,Supplies and Services,Services,Consultants,11/9/2011,43,"1,000.00",Revenue,RB KENSINGTON & CHELSEA
Adult Social Care,Asylum seekers,AS Child - Discret Pay (Grant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/11/2011,44,580.10,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/11/2011,45,787.00,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/11/2011,46,"6,500.00",Revenue,EALING COUNCIL
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,11/11/2011,47,"10,120.81",Revenue,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,11/11/2011,48,556.64,Revenue,ACCOR SERVICES
Childrens & Education Services,Schools Strategic Management,LSC,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,11/16/2011,49,"3,325.00",Revenue,REDACTED
Adult Social Care,Other Adult Services,MH Residential Care Ext - SM&D,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/14/2011,50,"1,970.25",Revenue,HOPE HOUSE PROJECT
Adult Social Care,Other Adult Services,MH Residential Care Ext - SM&D,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/14/2011,51,"2,839.75",Revenue,HOPE HOUSE PROJECT
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Customer and client receipts,Charges,Miscellaneous Charges X,11/14/2011,52,"3,950.92",Revenue,REDACTED
,No FE Detail,Bldng Sub-Cntrctrs Tax Acc,Fund Balances,,Payments X,11/15/2011,53,"4,716.40",Revenue,HM REVENUE & CUSTOMS
Central Services,Fully rechargeable Overheads,Shared Legal Service,Supplies and Services,Services,Court Fees,11/15/2011,54,"4,450.00",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/16/2011,55,"4,124.00",Revenue,FLIGHT CENTRE (UK) LIMITED
Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements,Supplies and Services,Services,Miscellaneous Expenses,11/16/2011,56,500.00,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/18/2011,57,566.32,Revenue,REDACTED
Childrens & Education Services,Family Support Services,CL Travel E-Parent Visiting T1,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/18/2011,58,996.22,Revenue,REDACTED
,No FE Detail,Crossrail BRS,Fund Balances,,Payments X,11/23/2011,59,"186,733.00",Revenue,GREATER LONDON AUTHORITY
CS -Oth Operating Inc & Expend,Precepts and Levies,Lee Valley Regional Park,Corporate Items,,Expenditure,11/18/2011,60,"18,350.46",Revenue,LEE VALLEY REGIONAL PARK AUTH.
CS -Oth Operating Inc & Expend,Precepts and Levies,London Pens Fund Auth,Corporate Items,,Expenditure,11/17/2011,61,"25,433.20",Revenue,LONDON PENSIONS FUND AUTHORITY
CS -Oth Operating Inc & Expend,Precepts and Levies,WPCC,Corporate Items,,Expenditure,11/17/2011,62,"26,664.74",Revenue,WPCC
,No FE Detail,Precepts,Fund Balances,,Greate London Authority S,11/17/2011,63,"2,359,782.25",Revenue,GREATER LONDON AUTHORITY
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,11/29/2011,64,684.60,Revenue,NATHAN & CO CLIENTS ACCOUNT
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,11/18/2011,65,849.98,Revenue,TURNERS ESTATE AGENTS
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,11/18/2011,66,500.00,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,11/18/2011,67,500.00,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,11/18/2011,68,500.00,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,11/18/2011,69,849.98,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,11/22/2011,70,849.98,Revenue,REDACTED
,No FE Detail,Rent Rebates,Fund Balances,,Payments X,11/23/2011,71,"3,474.99",Revenue,MERTON PRIORY HOMES - HB
Childrens & Education Services,Adult Education,AE-additional learner SF,Supplies and Services,Services,Miscellaneous Fees,11/22/2011,72,504.00,Revenue,ASQUITH NURSERIES
,,Adventure Playground,Other Capital Expenditure,Grants,Grants,11/23/2011,73,707.66,Capital,DEPARTMENT FOR EDUCATION
Childrens & Education Services,Pre-School Ed (inc Nursery),GSSG Central Administration,Supplies and Services,Grants and Subscriptions,Grants,11/23/2011,74,"3,752.59",Revenue,DEPARTMENT FOR EDUCATION
,,8-13 Play Spaces,Other Capital Expenditure,Grants,Grants,11/23/2011,75,"7,580.00",Capital,DEPARTMENT FOR EDUCATION
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Customer and client receipts,Charges,Miscellaneous Charges X,11/23/2011,76,"4,635.78",Revenue,FOUR SEASONS HEALTH CARE LTD
Central Services,Fully rechargeable Overheads,Shared Legal Service,Supplies and Services,Services,Court Fees,11/23/2011,77,"2,800.00",Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/25/2011,78,"1,313.55",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,11/25/2011,79,"13,945.00",Revenue,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,11/25/2011,80,"3,244.00",Revenue,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,11/25/2011,81,766.98,Revenue,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,11/25/2011,82,686.44,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,11/25/2011,83,675.00,Revenue,AOB ESTATES
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,11/25/2011,84,500.00,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/28/2011,85,"1,312.12",Revenue,SOLACE COMMUNITY CARE LTD
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,11/28/2011,86,800.00,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Replacements,11/29/2011,87,913.28,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Shared Legal Service,Supplies and Services,Services,Court Fees,11/29/2011,88,"2,225.00",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),ART In-House Fostering,Supplies and Services,Services,Task Based Fostering,11/29/2011,89,"5,629.52",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Advances- Chqs Drawn,11/29/2011,90,"1,115.12",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Replacements,11/29/2011,91,954.53,Revenue,REDACTED
,No FE Detail,Superannuation creditors,Fund Balances,,Payments X,11/4/2011,92,772.49,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,93,"2,341.84",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,94,"2,380.00",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,95,"2,173.96",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,96,"2,341.84",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,97,"2,341.84",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,98,"1,812.40",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,99,"2,341.84",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,100,"2,341.84",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Morden - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,101,"2,341.84",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,102,"2,134.60",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/2/2011,103,"2,471.60",Revenue,CANTERBURY OAST TRUST LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,104,"4,760.00",Revenue,CARE MANAGEMENT GROUP
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,105,"5,380.00",Revenue,CARE MANAGEMENT GROUP
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,106,"5,500.00",Revenue,CARE MANAGEMENT GROUP
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,107,"5,981.20",Revenue,CARE MANAGEMENT GROUP
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,108,"3,632.00",Revenue,CARE MANAGEMENT GROUP
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,109,"5,980.00",Revenue,CARE MANAGEMENT GROUP
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,110,"5,520.00",Revenue,CARE MANAGEMENT GROUP
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,111,"5,044.00",Revenue,CARE MANAGEMENT GROUP
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/2/2011,112,"2,842.00",Revenue,TRINITY COURT NURSING HOME
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/2/2011,113,"1,524.76",Revenue,ALDWICK RESIDENTIAL CARE HOME
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/2/2011,114,"1,560.00",Revenue,ALDWICK RESIDENTIAL CARE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/2/2011,115,"2,100.00",Revenue,THE DEVONSHIRE RESID CARE HOME
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,116,"1,087.17",Revenue,ACCESS CARE LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,117,"3,103.00",Revenue,ACCESS CARE LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,118,"3,317.00",Revenue,ACCESS CARE LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Day Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,119,574.00,Revenue,THE GARWOOD FOUNDATION
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,120,944.48,Revenue,HOUSING21
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,121,"5,402.78",Revenue,HOUSING21
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,122,"5,627.16",Revenue,HOUSING21
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/2/2011,123,"1,880.00",Revenue,THE ELMS REST HOME LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/2/2011,124,"1,920.00",Revenue,THE ELMS REST HOME LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/2/2011,125,"1,880.00",Revenue,THE ELMS REST HOME LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/2/2011,126,"2,006.58",Revenue,THE ELMS REST HOME LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/2/2011,127,"4,330.44",Revenue,HUNTERS' LODGE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,128,"5,800.00",Revenue,BUPA CARE HOMES
Adult Social Care,Adult u65 Phys/Sensory Impair,PS ResidentialCare Ext- NRTPF,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,129,771.43,Revenue,BUPA CARE HOMES (ANS) LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Customer and client receipts,Charges,Miscellaneous Charges X,11/1/2011,130,-652.20,Revenue,GROSVENOR PARK NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,131,"2,406.60",Revenue,GROSVENOR PARK NURSING HOME
Adult Social Care,Adult u65 Mental Health Needs,MH Nursing Care - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/2/2011,132,"2,175.16",Revenue,JESMUND NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/2/2011,133,"2,268.72",Revenue,JESMUND NURSING HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/1/2011,134,600.00,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/1/2011,135,"1,220.00",Revenue,LEWIS RIDGE
Adult Social Care,Adult u65 Mental Health Needs,MH Direct Payment - SM& Drug,Third Party Payments,Private Contractors,Direct Payments,11/1/2011,136,"1,861.60",Revenue,REDACTED
Adult Social Care,Asylum seekers,AS Child Res Care  (No Grant),Third Party Payments,Private Contractors,Private Tenant/Landlord,11/1/2011,137,784.56,Revenue,REDACTED
Adult Social Care,Asylum seekers,AS Child - Res Care (Grant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,138,"1,000.00",Revenue,LIVINGSTONE SUPPORTED HOUSING
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,139,800.00,Revenue,LIVINGSTONE SUPPORTED HOUSING
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,140,655.30,Revenue,BEECH HOME CARE SERVICES
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,141,850.00,Revenue,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,142,664.62,Revenue,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,143,664.62,Revenue,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Adult u65 Mental Health Needs,MH Home Care External-MitWest,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/1/2011,144,871.36,Revenue,COMFORT CARE SERVICES (UK) LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,11/1/2011,145,"1,740.88",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,11/1/2011,146,"1,502.66",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,11/1/2011,147,739.20,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,11/1/2011,148,"2,283.10",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,11/1/2011,149,"2,266.12",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,11/1/2011,150,"2,307.36",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,11/1/2011,151,"1,560.88",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,11/1/2011,152,"2,324.34",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,11/1/2011,153,739.20,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,11/1/2011,154,763.46,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,11/1/2011,155,"3,269.36",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,11/1/2011,156,"1,560.88",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,11/1/2011,157,"2,283.10",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,11/1/2011,158,780.44,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,11/1/2011,159,"2,770.30",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,11/1/2011,160,"1,543.90",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,11/1/2011,161,"1,478.40",Revenue,REDACTED
