,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
35,Unassigned,ST MARYS CATHOLIC PRIMARY SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,164889.25,0,1439,Schools,170000              Education,A,2023,7
36,Unassigned,ST MARKS PRIMARY SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,146735.35,0,1440,Schools,170000              Education,A,2023,7
37,Unassigned,ST JOHN FISHER RC PRIMARY SCH.,SCHOOLS 2324/7 A,06-Oct-23,185987.59,0,1441,Schools,170000              Education,A,2023,7
38,Unassigned,SINGLEGATE PRIMARY SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,279060.26,0,1442,Schools,170000              Education,A,2023,7
39,Unassigned,SHERWOOD PRIMARY SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,177825.86,0,1443,Schools,170000              Education,A,2023,7
40,Unassigned,POPLAR PRIMARY SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,332721.02,0,1444,Schools,170000              Education,A,2023,7
41,"Children, Schools and Family",POPLAR PRIMARY SCHOOL,PO181023,25-Oct-23,4306.08,0,1444,School Improvement GeneralFund,170000              Education,A,2023,7
42,Unassigned,PELHAM PRIMARY SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,208351.97,0,1445,Schools,170000              Education,A,2023,7
43,Unassigned,MORDEN PRIMARY SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,143223.53,0,1446,Schools,170000              Education,A,2023,7
44,Unassigned,MERTON PARK PRIMARY SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,102029.28,0,1447,Schools,170000              Education,A,2023,7
45,Unassigned,MERTON ABBEY PRIMARY SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,166751.9,0,1448,Schools,170000              Education,A,2023,7
46,Unassigned,LONESOME PRIMARY SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,232864.77,0,1450,Schools,170000              Education,A,2023,7
47,Unassigned,LINKS PRIMARY SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,188225.25,0,1451,Schools,170000              Education,A,2023,7
48,"Children, Schools and Family",LINKS PRIMARY SCHOOL,HAFAUT23-UPFRONT,11-Oct-23,1250,0,1451,Holiday Act Food Prog grntfnd,170000              Education,A,2023,7
49,Unassigned,JOSEPH HOOD PRIMARY SCHOOL,23LMPE000004,02-Oct-23,2222,0,1452,Corporate Services,170000              Education,A,2023,7
50,Unassigned,JOSEPH HOOD PRIMARY SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,193804.03,0,1452,Schools,170000              Education,A,2023,7
51,"Children, Schools and Family",JOSEPH HOOD PRIMARY SCHOOL,JH-23/24-23,20-Oct-23,866,0,1452,MIASS Info Advice and Support,170000              Education,A,2023,7
52,Unassigned,HOLY TRINITY C OF E PRIMARY SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,178285.6,0,1453,Schools,170000              Education,A,2023,7
53,Unassigned,HOLLYMOUNT PRIMARY SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,180831.9,0,1454,Schools,170000              Education,A,2023,7
54,Unassigned,HATFEILD PRIMARY SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,267661.06,0,1455,Schools,170000              Education,A,2023,7
55,Unassigned,HASLEMERE PRIMARY SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,335279.52,0,1456,Schools,170000              Education,A,2023,7
56,Unassigned,GARFIELD PRIMARY SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,174677.41,0,1460,Schools,170000              Education,A,2023,7
57,Unassigned,BOND PRIMARY SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,236724.62,0,1462,Schools,170000              Education,A,2023,7
58,Unassigned,BISHOP GILPIN C OF E PRIMARY,SCHOOLS 2324/7 A,06-Oct-23,170360.56,0,1463,Schools,170000              Education,A,2023,7
59,Unassigned,ABBOTSBURY PRIMARY SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,238752.19,0,1467,Schools,170000              Education,A,2023,7
60,Unassigned,WIMBLEDON CHASE PRIMARY SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,308310.59,0,1469,Schools,170000              Education,A,2023,7
61,Unassigned,GORRINGE PARK PRIMARY SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,222462.01,0,1470,Schools,170000              Education,A,2023,7
62,Unassigned,RAYNES PARK SECONDARY SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,900622.69,0,1471,Schools,170000              Education,A,2023,7
63,Unassigned,SS PETER AND PAUL RC PRIMARY SCH,SCHOOLS 2324/7 A,06-Oct-23,165552.49,0,1472,Schools,170000              Education,A,2023,7
64,Unassigned,DUNDONALD PRIMARY SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,187655.06,0,1473,Schools,170000              Education,A,2023,7
65,Community and Housing,MERTON MENCAP,ASC GRANT OCT 23,09-Oct-23,29999.8,0,1519,Grants to Voluntary Orgs,200000              Financial Services,A,2023,7
66,Unassigned,ALL SAINTS C OF E PRIMARY SCH,SCHOOLS 2324/7 A,06-Oct-23,211987.18,0,1680,Schools,170000              Education,A,2023,7
67,"Children, Schools and Family",REDACTED PERSONAL DATA,1034758,06-Oct-23,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
68,"Children, Schools and Family",REDACTED PERSONAL DATA,1039104,13-Oct-23,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
69,"Children, Schools and Family",REDACTED PERSONAL DATA,1039109,13-Oct-23,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
70,"Children, Schools and Family",REDACTED PERSONAL DATA,1043168,20-Oct-23,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
71,"Children, Schools and Family",REDACTED PERSONAL DATA,1043173,20-Oct-23,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
72,"Children, Schools and Family",REDACTED PERSONAL DATA,1048207,27-Oct-23,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
73,"Children, Schools and Family",REDACTED PERSONAL DATA,1048212,27-Oct-23,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
74,Corporate Services,CIVICA UK LIMITED,M/MG120484,12-Oct-23,14756.88,2459.48,1873,Democracy Services,270000              Information Communication Technology,A,2023,7
75,Corporate Services,CIVICA UK LIMITED,C/BN287493,27-Oct-23,2373.9,395.65,1873,Benefits Administration,270000              Information Communication Technology,A,2023,7
76,Corporate Services,CIVICA UK LIMITED,C/BN287492,30-Oct-23,1445.34,240.89,1873,Benefits Administration,270000              Information Communication Technology,A,2023,7
77,Corporate Services,CIVICA UK LIMITED,C/BN287530,31-Oct-23,510.77,85.13,1873,Local Taxation Services,270000              Information Communication Technology,A,2023,7
78,Community and Housing,CIVICA UK LIMITED,C/BN285385,16-Oct-23,5266.8,877.8,1873,Financial Assessment Team (FA),270000              Information Communication Technology,A,2023,7
79,"Children, Schools and Family",THE CHILDRENS TRUST,6986,31-Oct-23,9570.32,0,1980,Non-Delegated Statements,170000              Education,A,2023,7
80,Community and Housing,THE FRANCES TAYLOR FOUNDATION,1045231,25-Oct-23,3812.04,0,2011,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
81,Community and Housing,THE FRANCES TAYLOR FOUNDATION,1045541,25-Oct-23,8113.92,0,2011,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
82,Unassigned,SACRED HEART R C PRIMARY SCH.,SCHOOLS 2324/7 A,06-Oct-23,173576.14,0,2076,Schools,170000              Education,A,2023,7
83,Community and Housing,GENEVA ROAD LIMITED,300923JW,13-Oct-23,781.09,130.18,2198,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
84,Corporate Services,LONDON BOROUGH OF SUTTON,"""SLLPINCOMEM0623",10-Oct-23,1500,0,2313,SLLP Client Income,OLA,A,2023,7
85,"Children, Schools and Family",PJ HARVEY AND CO LTD,SI-70762,24-Oct-23,2820.92,470.15,2439, Children's Centres Support,190000              Facilities & Management Services,A,2023,7
86,Community and Housing,FREEWAYS TRUST LTD,1045135,25-Oct-23,3186.04,0,2474,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
87,Community and Housing,THAMES WATER UTILITIES LTD,900045059847SEP2,09-Oct-23,1068.09,0,10691,Riverside Res Home,370000              Utilities,A,2023,7
88,Community and Housing,CLOYDA LTD,1045415,25-Oct-23,4000,0,10762,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
89,Community and Housing,CHEGWORTH N.H. (BAYSWIFT LTD),1045373,25-Oct-23,3056.4,0,11057,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
90,"Children, Schools and Family",REDACTED PERSONAL DATA,1034727,06-Oct-23,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
91,"Children, Schools and Family",REDACTED PERSONAL DATA,1039072,13-Oct-23,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
92,"Children, Schools and Family",REDACTED PERSONAL DATA,1043134,20-Oct-23,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
93,"Children, Schools and Family",REDACTED PERSONAL DATA,1048174,27-Oct-23,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
94,Community and Housing,Queens Court,1045407,25-Oct-23,3220.32,0,12747,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
95,Community and Housing,ASHCROFT CARE SERVICES,1045372,25-Oct-23,6116.88,0,13287,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
96,Community and Housing,SHARE COMMUNITY LTD,241143,25-Oct-23,624,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
97,Community and Housing,SHARE COMMUNITY LTD,241134,25-Oct-23,900,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
98,Community and Housing,FITZROY SUPPORT,1045480,25-Oct-23,9010.16,0,13535,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
99,Community and Housing,CANTERBURY OAST TRUST LTD,1045146,25-Oct-23,2496.88,0,13566,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
100,Community and Housing,KENT AUTISTIC TRUST,1038175,12-Oct-23,7372.96,0,13670,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
101,Community and Housing,KENT AUTISTIC TRUST,1045455,25-Oct-23,8548,0,13670,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
102,Community and Housing,UNITED RESPONSE,VSMR861807-RH,24-Oct-23,4486.08,747.68,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
103,Community and Housing,UNITED RESPONSE,VSMR861807-DHH,24-Oct-23,4169.52,694.92,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
104,Community and Housing,UNITED RESPONSE,VSMR861807-HM,24-Oct-23,4960.9,826.82,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
105,Community and Housing,UNITED RESPONSE,VSMR861807-BS,24-Oct-23,4433.38,738.9,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
106,Community and Housing,UNITED RESPONSE,VSMR861807-CFW,24-Oct-23,5171.9,861.98,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
107,Community and Housing,UNITED RESPONSE,VSMR863065BA,24-Oct-23,5248.99,874.83,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
108,Community and Housing,UNITED RESPONSE,VSMR863065BO,24-Oct-23,5248.99,874.83,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
109,Community and Housing,UNITED RESPONSE,VSMR863065ST,24-Oct-23,5248.99,874.83,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
110,Community and Housing,UNITED RESPONSE,VSMR863065SV,24-Oct-23,5248.99,874.83,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
111,Community and Housing,UNITED RESPONSE,VSMR863065RW,24-Oct-23,5248.99,874.83,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
112,Community and Housing,UNITED RESPONSE,1045343,25-Oct-23,10348.8,1724.8,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
113,Environment and Regeneration,THE WANDLE INDUSTRIAL MUSEUM,GRANT OCT 2023,10-Oct-23,2260,0,14885,Grants Programme,200000              Financial Services,A,2023,7
114,"Children, Schools and Family",CONNEVANS LTD,IN538124,25-Oct-23,1707.89,284.65,18972,Family Supp SafeGuard - Team,270000              Information Communication Technology,A,2023,7
115,Corporate Services,KINGSTON CORPORATION,M06LEGAL23/24',10-Oct-23,11375,0,21573,SLLP Client Income,180000              Environmental Services,A,2023,7
116,Environment and Regeneration,KINGSTON CORPORATION,37616015,17-Oct-23,32551.53,0,21573,Garden Waste Service,180000              Environmental Services,A,2023,7
117,Environment and Regeneration,KINGSTON CORPORATION,37616007,17-Oct-23,7665.92,0,21573,Food Waste Service,180000              Environmental Services,A,2023,7
118,Environment and Regeneration,KINGSTON CORPORATION,37610602,20-Oct-23,12800.51,0,21573,Recycling Activities,180000              Environmental Services,A,2023,7
119,Environment and Regeneration,KINGSTON CORPORATION,37610645,20-Oct-23,12251.75,0,21573,Recycling Activities,180000              Environmental Services,A,2023,7
120,Environment and Regeneration,KINGSTON CORPORATION,37625510,20-Oct-23,26349.7,0,21573,Garden Waste Service,180000              Environmental Services,A,2023,7
121,Environment and Regeneration,KINGSTON CORPORATION,37625480,24-Oct-23,11653.14,0,21573,Recycling Activities,180000              Environmental Services,A,2023,7
122,Corporate Services,KINGSTON CORPORATION,37616155,25-Oct-23,3903.12,264.02,21573,HR TRANSACTIONS,180000              Environmental Services,A,2023,7
123,Unassigned,KINGSTON CORPORATION,SURREYCOUNTYHALL,27-Oct-23,5000,0,21573,Corporate Services,180000              Environmental Services,A,2023,7
124,Community and Housing,NORTH EAST MITCHAM COMM ASSOC,ASC GRANT OCT 23,09-Oct-23,5707.59,0,27999,Grants to Voluntary Orgs,321100              Social Community Care Supplies & Services - Children,A,2023,7
125,Environment and Regeneration,MITCHAM COMMON CONSERVATORS,MP8,13-Oct-23,1968,0,28571,Parks & Recreation Grounds,190000              Facilities & Management Services,A,2023,7
126,Environment and Regeneration,MITCHAM COMMON CONSERVATORS,MERTON8,13-Oct-23,6355,0,28571,Parks & Recreation Grounds,190000              Facilities & Management Services,A,2023,7
127,Community and Housing,MERTON AND MORDEN GUILD,ASC GRANT OCT 23,03-Oct-23,20350.41,0,29632,Public Health Main,290000              Arts & Leisure Services,A,2023,7
128,Community and Housing,TRINITY COURT NURSING HOME,1045198,25-Oct-23,2861.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
129,Community and Housing,TRINITY COURT NURSING HOME,1045342,25-Oct-23,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
130,Community and Housing,TRINITY COURT NURSING HOME,1045378,25-Oct-23,3063.24,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
131,Community and Housing,TRINITY COURT NURSING HOME,1045394,25-Oct-23,3355.92,0,30306,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
132,Community and Housing,TRINITY COURT NURSING HOME,1045454,25-Oct-23,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
133,Community and Housing,TRINITY COURT NURSING HOME,1045462,25-Oct-23,2861.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
134,Community and Housing,TRINITY COURT NURSING HOME,1045471,25-Oct-23,3063.24,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
135,Community and Housing,TRINITY COURT NURSING HOME,1045532,25-Oct-23,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
136,Community and Housing,TRINITY COURT NURSING HOME,1045568,25-Oct-23,2876.32,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
137,Community and Housing,TRINITY COURT NURSING HOME,1045570,25-Oct-23,3149.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
138,Community and Housing,TRINITY COURT NURSING HOME,1045572,25-Oct-23,2521.12,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
139,Community and Housing,HAYDON PARK LODGE,1045290,25-Oct-23,3485,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
140,Community and Housing,HAYDON PARK LODGE,1045316,25-Oct-23,4591.44,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
141,Community and Housing,HAYDON PARK LODGE,1045401,25-Oct-23,5070.76,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
142,Community and Housing,HAYDON PARK LODGE,1045442,25-Oct-23,4420.08,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
143,Community and Housing,HAYDON PARK LODGE,1045484,25-Oct-23,7000,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
144,Community and Housing,Barchester Healthcare Wimbledon Beaumont,1045237,25-Oct-23,4056,0,33384,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
145,Environment and Regeneration,GILLETT AND JOHNSTON (CROYDON) LTD,29684,09-Oct-23,852,142,33547,TRAF & HWYS CAPITAL PROJECTS,"390000              Works - Construction, Repair & Maintenance",A,2023,7
146,Environment and Regeneration,SOUTH MITCHAM COMMUNITY ASS,GRANT OCT 23,10-Oct-23,22114,0,33871,Grants Programme,190000              Facilities & Management Services,A,2023,7
147,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU1102/1697,09-Oct-23,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,7
148,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0291/1187,09-Oct-23,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,7
149,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0210/1186,09-Oct-23,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,7
150,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0298/1133,16-Oct-23,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,7
151,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0201/1553,16-Oct-23,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,7
152,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0208/1698,16-Oct-23,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,7
153,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0294/1674,16-Oct-23,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,7
154,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0266/1645,09-Oct-23,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,7
155,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0146/1552,16-Oct-23,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,7
156,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0133/1185,16-Oct-23,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,7
157,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU1051/1446-1447,23-Oct-23,3295,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,7
158,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU1041/915,25-Oct-23,1632.15,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,7
159,"Children, Schools and Family",URSULINE PREPARATORY SCHOOL,28174,20-Oct-23,9630,0,35109,Non-Delegated Statements,170000              Education,A,2023,7
160,Unassigned,ST MATTHEW'S C OF E PRIMARY,SCHOOLS 2324/7 A,06-Oct-23,87706.53,0,36050,Schools,170000              Education,A,2023,7
161,Community and Housing,AGE UK MERTON,ASC GRANT OCT 23,06-Oct-23,192241.2,0,37401,Grants to Voluntary Orgs,190000              Facilities & Management Services,A,2023,7
162,Community and Housing,JESMUND CARE LTD,1045521,25-Oct-23,3600,0,46751,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
163,Environment and Regeneration,CAPITA BUSINESS SERVICES LTD,6004155466,16-Oct-23,2568,428,47966,Operational Running Costs,270000              Information Communication Technology,A,2023,7
164,Environment and Regeneration,CAPITA BUSINESS SERVICES LTD,6004155467,16-Oct-23,2568,428,47966,Operational Running Costs,270000              Information Communication Technology,A,2023,7
165,Environment and Regeneration,COLLIERS WOOD COMMUNITY ASSOC,OCT GRANT 2023,10-Oct-23,7060,0,48016,Grants Programme,200000              Financial Services,A,2023,7
166,Community and Housing,REDACTED PERSONAL DATA,1035323,10-Oct-23,6021.4,0,50448,Older People Placements - East,DIRECT PAYMENTS,R,2023,7
167,Community and Housing,LINKAGE COMMUNITY TR.LONG-STAY,1045433,25-Oct-23,3340.08,0,52552,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
168,Community and Housing,RUTLAND HOUSE CARE HOME,1045309,25-Oct-23,3156,0,53424,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
169,Community and Housing,RUTLAND HOUSE CARE HOME,1045425,25-Oct-23,3200,0,53424,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
