TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/rev,SupplierName
2423,Central Services,SupS Best Value,Merton Link,A04070,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,540,03/06/2014,REV,INCOM TELECOMMUNICATIONS      
3464,Central Services,SupS Best Value,Merton Link,A04070,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE30,General Office Expense                  ,"1,216.80",18/06/2014,REV,PHS GROUP PLC                 
3245,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"12,000.00",03/06/2014,REV,MERTON VOLUNTARY SERV COUNCIL 
2238,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,712.00",14/05/2014,REV,REDACTED
2240,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,712.00",29/05/2014,REV,HAYS RECRUITING EXPERTS       
2241,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,712.00",23/04/2014,REV,HAYS RECRUITING EXPERTS       
2242,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",22/05/2014,REV,HAYS RECRUITING EXPERTS       
2243,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,356.00",05/06/2014,REV,HAYS RECRUITING EXPERTS       
2244,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,712.00",30/04/2014,REV,HAYS RECRUITING EXPERTS       
4481,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"14,507.22",04/06/2014,REV,REDACTED
55,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,600,09/06/2014,REV,ACCESS INDEPENDENT            
3285,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,915.6,02/06/2014,REV,NORTHGATE INFORMATION SOLUTION
83,Central Services,Emergency Planning (Cent Serv),Emergency Planning,B06138,Supplies & Services           ,Comms and Computing           ,DG05,Telephones - Gen-Creditors              ,"3,944.43",16/05/2014,REV,AIRWAVE SOLUTIONS LTD         
373,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550,30/05/2014,REV,BOURNEMOUTH UNIVERSITY        
1188,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,244.00",14/01/2014,REV,CHILD POVERTY ACTION GROUP    
1370,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"2,200.00",08/04/2014,REV,CIPFA BUSINESS LTD            
2417,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,875.00",30/05/2014,REV,HYDRO-X WATER TREATMENT LTD   
2679,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs                 ,550,10/05/2014,REV,KW TRAINING SERVICES          
2701,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,845,04/04/2014,REV,LANDOR LINKS                  
3047,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,605,29/05/2014,REV,LONDON SCHOOL OF FIRST AID    
3153,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,975,01/06/2014,REV,MEDI AID(UK) LTD              
3363,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,448.00",21/05/2014,REV,OPP UNLOCKING POTENTIAL       
3497,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,660,14/10/2013,REV,PLANET TRAINING               
3776,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs                 ,560,23/05/2014,REV,SAC INTERNATIONAL             
4308,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,200.00",29/05/2014,REV,TRANSITIONAL SPACE LTD        
1436,,,Merton Dementia Hub                     ,CC021AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,696.03",30/05/2014,CAP,DATA TECHNIQUES               
1680,,,Merton Dementia Hub                     ,CC021AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,143.49",01/04/2014,CAP,CROWN SECURITY SYSTEMS LTD    
46,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,621.41,03/06/2014,CAP,ABLE 2 OCCUP.THERAPY SERV.LTD 
145,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"2,540.00",25/06/2014,CAP,ASCENDIT LIFTS LTD            
469,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"8,099.00",10/06/2014,CAP,MICHAEL BROWN BUILDERS LTD    
1126,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"1,551.44",11/06/2014,CAP,CBS ADAPTATION                
1821,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"8,097.35",05/06/2014,CAP,DREW PARTNERSHIP LTD.         
1893,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"4,708.00",11/06/2014,CAP,W C EVANS LTD                 
1901,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"10,285.00",05/06/2014,CAP,EXCEL INTERIOR REFURBISHMENT  
2403,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"14,665.00",03/06/2014,CAP,REDACTED
4006,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"2,584.84",26/06/2014,CAP,STAYING FIRST                 
4007,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"1,057.84",05/06/2014,CAP,STAYING FIRST                 
4008,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,946.89,05/06/2014,CAP,STAYING FIRST                 
4253,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"4,652.00",05/06/2014,CAP,TBS ADAPTATIONS LTD           
2059,,,Colliers Wd- Regeneration Fund          ,CE006FB,Other Capital Expenditure,,E4,TFL Other                               ,"3,625.00",27/05/2014,CAP,GORT SCOTT LTD                
2716,,,Colliers Wd- Regeneration Fund          ,CE006FB,New Construction Conversion and Renovation,,B3,Other Expenses D&S Structure            ,550,29/04/2014,CAP,LASER SURVEYS                 
3516,,,Colliers Wd- Regeneration Fund          ,CE006FB,New Construction Conversion and Renovation,,B3,Other Expenses D&S Structure            ,"7,728.00",03/06/2014,CAP,PRESTIGE SIGNS                
1372,,,B674a-d Phase 1 Lambton rd              ,CE007CC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"20,000.00",20/06/2014,CAP,FM CONWAY LTD                 
4401,,,B674a-d Phase 1 Lambton rd              ,CE007CC,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,526,03/06/2014,CAP,UK POWER NETWORKS (OPERATIONS)
1373,,,B673a-c Phase 2 Lambton rd              ,CE007CD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"18,000.00",20/06/2014,CAP,FM CONWAY LTD                 
1450,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"5,450.00",03/06/2014,CAP,TAYLOR BUILDING COMPANY LTD   
1374,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"8,451.05",03/06/2014,CAP,FM CONWAY LTD                 
1375,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"4,018.72",20/06/2014,CAP,FM CONWAY LTD                 
1376,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"46,300.00",03/06/2014,CAP,FM CONWAY LTD                 
1377,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"10,000.00",13/06/2014,CAP,FM CONWAY LTD                 
1378,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,766.79,06/06/2014,CAP,FM CONWAY LTD                 
1379,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"13,200.00",06/06/2014,CAP,FM CONWAY LTD                 
1380,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"4,758.41",13/06/2014,CAP,FM CONWAY LTD                 
1381,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"21,969.85",20/06/2014,CAP,FM CONWAY LTD                 
1382,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"5,810.00",13/06/2014,CAP,FM CONWAY LTD                 
1383,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"30,000.00",13/06/2014,CAP,FM CONWAY LTD                 
1384,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"30,000.00",03/06/2014,CAP,FM CONWAY LTD                 
1385,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"15,269.29",06/06/2014,CAP,FM CONWAY LTD                 
1442,,,B660 West Barnes Lane Footway           ,CE029FF,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,443.62",18/06/2014,CAP,MAY GURNEY LTD T/A CARTLEDGE  
1431,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,196.00",04/06/2014,CAP,JUST METAL UK LTD             
3117,,,Multi Use Games Area at Canons          ,CE055CA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"4,001.00",06/06/2014,CAP,MATERIALS SCIENCE CONS. LTD   
1473,,,St Marks Academy Flood Lights           ,CE056CA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"7,846.05",31/05/2014,CAP,ETC SPORTS SURFACES LTD       
3118,,,St Marks Academy Flood Lights           ,CE056CA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"2,650.00",06/06/2014,CAP,MATERIALS SCIENCE CONS. LTD   
4402,,,Improve markings & road signs           ,CE066EA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,526,13/06/2014,CAP,UK POWER NETWORKS (OPERATIONS)
236,,,Street Tree Programme                   ,CE067FA,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,"4,896.90",26/02/2014,CAP,BARCHAM TREES P.L.C.          
237,,,Street Tree Programme                   ,CE067FA,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,974.7,15/04/2014,CAP,BARCHAM TREES P.L.C.          
1386,,,Street Tree Programme                   ,CE067FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"5,286.70",06/06/2014,CAP,FM CONWAY LTD                 
4403,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,694,03/06/2014,CAP,UK POWER NETWORKS (OPERATIONS)
4404,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,642,03/06/2014,CAP,UK POWER NETWORKS (OPERATIONS)
1549,,,Replacement of Fleet Vehicles           ,CE082EA,Vehicles Plant Equipment and Machinery,,D1,Vehicles                                ,"23,384.40",06/05/2014,CAP,COMMERCIAL SERV'S TRADING LTD 
2005,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,,E1,Grants                                  ,"1,230.00",27/06/2014,CAP,A&T GATES                     
4257,,,Re-use/recycling Site Maintena          ,CE090SA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"16,935.00",25/03/2014,CAP,TERBERG MATEC UK LTD          
4258,,,Re-use/recycling Site Maintena          ,CE090SA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"6,345.00",25/03/2014,CAP,TERBERG MATEC UK LTD          
1387,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,331.40",13/06/2014,CAP,FM CONWAY LTD                 
1388,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"6,000.00",13/06/2014,CAP,FM CONWAY LTD                 
4540,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"1,900.00",25/06/2014,CAP,REDACTED
1389,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"20,093.63",13/06/2014,CAP,FM CONWAY LTD                 
1390,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"6,007.76",13/06/2014,CAP,FM CONWAY LTD                 
4305,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"1,600.00",03/06/2014,CAP,TRAFFICWATCH (UK) LTD.        
4541,,,Cycle Improvements                      ,CE104RM,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"1,900.00",20/06/2014,CAP,REDACTED
4478,,,Tamworth Paddling Pool                  ,CE110CL,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"32,878.80",30/05/2014,CAP,USTIGATE LTD                  
1391,,,Improved parking- shop parades          ,CE132FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"4,000.00",25/06/2014,CAP,FM CONWAY LTD                 
4259,,,Kitchen waste container replce          ,CE133EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"1,713.00",25/03/2014,CAP,TERBERG MATEC UK LTD          
3361,,,B639a Fair Green                        ,CE137FD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"9,772.10",30/05/2014,CAP,BT OPENREACH                  
1392,,,B671   Victoria Road                    ,CE137FE,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"12,909.58",13/06/2014,CAP,FM CONWAY LTD                 
1457,,,Civic Centre refurbishment              ,CF001AB,Vehicles Plant Equipment and Machinery,,D5,Software                                ,518.38,23/05/2014,CAP,EUROPA NATIONWIDE TECH.SER.LTD
1455,,,Civic Centre Windows                    ,CF001AK,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"28,574.40",09/06/2014,CAP,HAZLEMERE WINDOW CO LIMITED   
1917,,,Civic Centre Windows                    ,CF001AK,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,020.00",31/03/2014,CAP,FIRST CHOICE FACILITIES PLC   
3094,,,St Mary's expansion                     ,CS008RA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"133,836.00",23/06/2014,CAP,MANSELL CONSTRUCTION SERVICES 
3287,,,St Mary's expansion                     ,CS008RA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"4,152.00",29/05/2014,CAP,NPS PROPERTY CONSULTANTS LTD  
1435,,,Cranmer expansion                       ,CS010AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"18,850.57",19/05/2014,CAP,ATKINS LTD                    
1456,,,Cranmer expansion                       ,CS010AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"558,054.00",06/06/2014,CAP,WILLMOTT DIXON CONSTRUCT'N LTD
1125,,,Joseph Hood Permanent Expansn           ,CS012AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,950,30/05/2014,CAP,CBG CONSULTANTS LTD           
1434,,,Joseph Hood Permanent Expansn           ,CS012AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"13,300.00",03/06/2014,CAP,GEE CONSTRUCTION LTD          
3095,,,Joseph Hood Permanent Expansn           ,CS012AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"7,714.14",07/05/2014,CAP,MANSELL CONSTRUCTION SERVICES 
1441,,,Garden PCP                              ,CS013AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"32,303.56",03/06/2014,CAP,R DURTNELL & SONS LTD         
3096,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"145,574.88",03/04/2014,CAP,MANSELL CONSTRUCTION SERVICES 
3097,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"18,219.85",28/04/2014,CAP,MANSELL CONSTRUCTION SERVICES 
3098,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"88,706.02",27/05/2014,CAP,MANSELL CONSTRUCTION SERVICES 
3998,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,925.00",03/06/2014,CAP,STACE LLP                     
3999,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,170.00",20/05/2014,CAP,STACE LLP                     
4000,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,925.00",20/05/2014,CAP,STACE LLP                     
1847,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,625,31/05/2014,CAP,EIGHT ASSOCIATES              
2051,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"1,500.00",22/05/2014,CAP,GLEDSDALE ASSOCIATES          
2492,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,750.3,28/05/2014,CAP,KEEGANS LIMITED               
3099,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"122,801.78",29/05/2014,CAP,MANSELL CONSTRUCTION SERVICES 
3432,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"26,015.59",30/05/2014,CAP,PELLINGS LLP                  
2202,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"7,215.00",29/05/2014,CAP,HAVERSTOCK ASSOCIATES LLP     
3100,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"91,988.49",27/05/2014,CAP,MANSELL CONSTRUCTION SERVICES 
4001,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,975.00",20/05/2014,CAP,STACE LLP                     
4002,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,170.00",20/05/2014,CAP,STACE LLP                     
2203,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"74,373.00",19/05/2014,CAP,HAVERSTOCK ASSOCIATES LLP     
4243,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,570.00",30/05/2014,CAP,SYNERGY CPC LLP               
4244,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"2,200.00",30/05/2014,CAP,SYNERGY CPC LLP               
3288,,,St Ann's Primary Phase                  ,CS032AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"15,083.25",05/06/2014,CAP,NPS PROPERTY CONSULTANTS LTD  
2493,,,Poplar Permanent Expansion              ,CS034AB,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,751,28/05/2014,CAP,KEEGANS LIMITED               
3101,,,Poplar Permanent Expansion              ,CS034AB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"294,183.24",29/05/2014,CAP,MANSELL CONSTRUCTION SERVICES 
3433,,,Poplar Permanent Expansion              ,CS034AB,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"3,312.12",30/05/2014,CAP,PELLINGS LLP                  
218,,,Singlegate expansion                    ,CS049AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"69,751.00",20/05/2014,CAP,ATKINS LIMITED                
3102,,,Singlegate expansion                    ,CS049AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"4,782.22",19/05/2014,CAP,MANSELL CONSTRUCTION SERVICES 
3103,,,Singlegate expansion                    ,CS049AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"56,217.78",19/05/2014,CAP,MANSELL CONSTRUCTION SERVICES 
