Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
26,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,"19,223.00",31/03/2016,R,MISL LTD                      
27,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,700.00,12/05/2016,R,CUSTOMISED GRAPHICS PRINT LTD 
28,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,568.00,18/05/2016,R,LIMETREE OFFSET LTD           
29,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,983.25,06/05/2016,R,ENCORE PACKAGING SOLUTION     
30,Central Services,SupS Comm and Member Services,COMMUNITY ENGAGAMENT,A04057,Supplies & Services           ,Services                      ,DF32,Customer Survey                         ,"4,850.00",28/04/2016,R,PEOPLE MATTERS NETWORK        
31,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,054.50",28/04/2016,R,HAYS SPECIALIST RECRUITM'T LTD
32,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,795.50",29/04/2016,R,HAYS SPECIALIST RECRUITM'T LTD
33,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts                     ,799.00,16/05/2016,R,BEST JOB SITES LIMITED        
34,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,600.00,22/04/2016,R,LLOYDS TSB COMMERCIAL FINANCE 
35,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,840.56,04/05/2016,R,NORTHGATE PUBLIC SERVICES (UK)
36,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,220.00",19/05/2016,R,BTFI LIMITED                  
37,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,220.00",29/02/2016,R,BTFI LIMITED                  
38,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"3,750.00",29/02/2016,R,CIPFA                         
39,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"2,030.00",01/04/2016,R,ERNST & YOUNG LLP             
40,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"2,950.00",22/05/2016,R,EXPERIA SOLUTIONS LIMITED     
41,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,740.00,18/04/2016,R,GOVNET COMMUNICATIONS         
42,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,830.00,05/05/2016,R,MAYBO LTD                     
43,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,650.00,22/02/2016,R,MEDI AID(UK) LTD              
44,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,975.00,13/03/2016,R,MEDI AID(UK) LTD              
45,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550.00,29/04/2016,R,MSH TRAINING & CONSULTANCY LTD
46,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550.00,29/04/2016,R,MSH TRAINING & CONSULTANCY LTD
47,,,Laptops for Other Staff,CC018EB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,558.00,01/04/2016,C,EVERYTHING EVERYWHERE         
48,,,Parks Bin Finance Lease                 ,CE003EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"27,300.00",28/03/2016,C,MACQUARIE EQUIP FINANCE (UK)LT
49,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"2,160.00",17/05/2016,C,ASCENDIT LIFTS LTD            
50,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,559.30,17/05/2016,C,CBS ADAPTATION                
51,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"2,053.87",20/05/2016,C,CBS ADAPTATION                
52,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"3,540.86",09/05/2016,C,CBS ADAPTATION                
53,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"2,278.26",17/05/2016,C,STAYING FIRST                 
54,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"1,626.00",13/05/2016,C,TLC STAIRLIFTS                
55,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"5,862.00",14/05/2016,C,W C EVANS & SONS LTD          
56,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"9,895.00",26/04/2016,C,REDDINGTON GROUNDWORKS LTD    
57,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"8,089.64",26/05/2016,C,FM CONWAY LTD                 
58,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"8,667.41",26/05/2016,C,FM CONWAY LTD                 
59,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"1,124.00",19/04/2016,C,UK POWER NETWORKS (OPERATIONS)
60,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"1,124.00",11/04/2016,C,UK POWER NETWORKS (OPERATIONS)
61,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"22,265.93",26/05/2016,C,FM CONWAY LTD                 
62,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"4,033.00",29/04/2016,C,GARDINER & THEOBALD LLP       
63,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,680.00,03/03/2016,C,GT ARCHITECTS LTD             
64,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,370.00",29/04/2016,C,OOBE LTD                      
65,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,000.00",29/04/2016,C,SWEETT (UK) LIMITED           
66,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"3,500.00",30/04/2016,C,SWEETT (UK) LIMITED           
67,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"1,030.00",14/04/2016,C,GPM ECOLOGY                   
68,,,Industrial Estate Investment,CE059FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"82,327.00",23/05/2016,C,KIARA DECORATING CONTRACTORS  
69,,,Town Centre Investment                  ,CE061FB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,163.20",18/05/2016,C,KIER INTEGRATED SERVICES LTD  
70,,,Rediscover Mitcham                      ,CE061FG,New Construction Conversion and Renovation,,B3,Other Expenses D&S Structure            ,898.00,06/01/2016,C,PRESTIGE SIGNS                
71,,,B591b Shop Front Improvement,CE066FG,Other Capital Expenditure,,E1,Grants                                  ,"2,900.00",03/03/2016,C,DESIGNED BY GOOD PEOPLE       
72,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,529.33,26/04/2016,C,KIER INTEGRATED SERVICES LTD  
73,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,058.66",29/04/2016,C,KIER INTEGRATED SERVICES LTD  
74,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,101.96",29/04/2016,C,KIER INTEGRATED SERVICES LTD  
75,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,256.43",18/05/2016,C,KIER INTEGRATED SERVICES LTD  
76,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,378.22",29/04/2016,C,KIER INTEGRATED SERVICES LTD  
77,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"3,501.97",18/05/2016,C,KIER INTEGRATED SERVICES LTD  
78,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"5,013.75",28/04/2016,C,KIER INTEGRATED SERVICES LTD  
79,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"5,894.36",18/05/2016,C,KIER INTEGRATED SERVICES LTD  
80,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"10,218.62",18/05/2016,C,KIER INTEGRATED SERVICES LTD  
81,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"14,105.64",18/05/2016,C,KIER INTEGRATED SERVICES LTD  
82,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"14,603.16",29/04/2016,C,KIER INTEGRATED SERVICES LTD  
83,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,642.00,21/04/2016,C,UK POWER NETWORKS (OPERATIONS)
84,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,642.00,19/04/2016,C,UK POWER NETWORKS (OPERATIONS)
85,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,642.00,13/04/2016,C,UK POWER NETWORKS (OPERATIONS)
86,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,720.00,18/05/2016,C,UK POWER NETWORKS (OPERATIONS)
87,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,927.00,06/05/2016,C,UK POWER NETWORKS (OPERATIONS)
88,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"1,294.00",20/04/2016,C,UK POWER NETWORKS (OPERATIONS)
89,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"1,926.00",04/05/2016,C,UK POWER NETWORKS (OPERATIONS)
90,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"3,852.00",06/05/2016,C,UK POWER NETWORKS (OPERATIONS)
91,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"4,496.00",13/05/2016,C,UK POWER NETWORKS (OPERATIONS)
92,,,Replacement of Fleet Vehicles           ,CE082EA,Vehicles Plant Equipment and Machinery,,D1,Vehicles                                ,"11,871.90",25/04/2016,C,COMMERCIAL SERV'S TRADING LTD 
93,,,Replacement of Fleet Vehicles           ,CE082EA,Vehicles Plant Equipment and Machinery,,D1,Vehicles                                ,"11,871.90",25/04/2016,C,COMMERCIAL SERV'S TRADING LTD 
94,,,Replacement of Fleet Vehicles           ,CE082EA,Vehicles Plant Equipment and Machinery,,D1,Vehicles                                ,"11,871.90",25/04/2016,C,COMMERCIAL SERV'S TRADING LTD 
95,,,Traffic Schemes                         ,CE142FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,409.24",05/05/2016,C,FM CONWAY LTD                 
96,,,Traffic Schemes                         ,CE142FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,646.57",26/05/2016,C,FM CONWAY LTD                 
97,,,Traffic Schemes                         ,CE142FA,Vehicles Plant Equipment and Machinery,,D4,Specialist furniture                    ,"14,000.00",06/05/2016,C,ZEBRITE LTD                   
98,,,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"20,943.75",19/05/2016,C,SALTASH ENTERPRISES LTD       
99,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,912.00",29/04/2016,C,MOY CONSTRUCTION CO LTD       
100,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,812.50,05/05/2016,C,AREA LANDSCAPE ARCHITECTS     
101,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,500.00",30/04/2016,C,SYNERGY CPC LLP               
102,,,Schs Cap Maint & Accessibility          ,CS080SD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,873.00",29/04/2016,C,MOY CONSTRUCTION CO LTD       
103,,,New School 6fe,CS085SF,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"31,728.13",29/04/2016,C,HAZLE MCCORMACK YOUNG LLP     
104,,,Harris Merton 2fe                       ,CS085SG,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,292.00",29/04/2016,C,SUMMERS INMAN                 
105,,,Perseid                                 ,CS092AA,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,"3,900.00",10/05/2016,C,REDACTED
106,,,IT Equipment                            ,CT006EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"5,920.00",12/04/2016,C,SPECIALIST COMPUTER CENT. PLC 
107,,,IT Equipment                            ,CT006EA,Other Capital Expenditure,,E3,Miscellaneous Capital Expendit          ,720.00,30/04/2016,C,NETWORK SOLUTIONS INC         
108,,,IT Equipment                            ,CT006EA,Other Capital Expenditure,,E3,Miscellaneous Capital Expendit          ,"7,620.00",28/04/2016,C,REDACTED
109,,,IT Equipment                            ,CT006EA,Other Capital Expenditure,,E3,Miscellaneous Capital Expendit          ,"3,250.00",29/04/2016,C,SOFTCAT LTD                   
110,,,Smartphones                             ,CT015EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"1,236.00",06/04/2016,C,EVERYTHING EVERYWHERE         
111,,,Smartphones                             ,CT015EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"2,094.00",03/03/2016,C,EVERYTHING EVERYWHERE         
112,,,Smartphones                             ,CT015EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"2,443.00",03/03/2016,C,EVERYTHING EVERYWHERE         
113,,,Smartphones                             ,CT015EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"2,511.00",24/03/2016,C,EVERYTHING EVERYWHERE         
114,,,Smartphones                             ,CT015EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"4,017.00",06/04/2016,C,EVERYTHING EVERYWHERE         
115,,,Improving Information Systems           ,CT020NB,Vehicles Plant Equipment and Machinery,,D5,Software                                ,"2,970.00",31/03/2016,C,ADVANCED BUSINESS SOLUTIONS   
116,,,Improving Information Systems           ,CT020NB,Vehicles Plant Equipment and Machinery,,D5,Software                                ,"3,000.00",31/03/2016,C,ADVANCED BUSINESS SOLUTIONS   
117,,,Improving Information Systems           ,CT020NB,Vehicles Plant Equipment and Machinery,,D5,Software                                ,"5,000.00",26/04/2016,C,ADVANCED BUSINESS SOLUTIONS   
118,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,"8,503.60",21/04/2016,R,REVEAL MEDIA LTD              
119,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,"1,107.00",25/04/2016,R,WELBECK LAW LLP               
120,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,"1,107.00",29/04/2016,R,WELBECK LAW LLP               
121,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,"2,786.00",05/04/2016,R,WELBECK LAW LLP               
122,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,631.69,18/05/2016,R,CIVICA UK LIMITED             
123,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,"1,909.02",28/04/2016,R,CIVICA UK LIMITED             
124,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,"2,321.38",28/04/2016,R,CIVICA UK LIMITED             
125,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,"2,997.33",28/04/2016,R,CIVICA UK LIMITED             
126,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,"3,607.63",28/04/2016,R,CIVICA UK LIMITED             
127,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,"3,626.00",28/04/2016,R,CIVICA UK LIMITED             
128,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,"5,000.00",28/04/2016,R,CIVICA UK LIMITED             
129,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,590.00,24/03/2016,R,INFORM CPI LTD                
130,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,"1,000.00",31/03/2016,R,INFORM CPI LTD                
131,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,"1,200.00",05/05/2016,R,INFORM CPI LTD                
132,Central Services,Council tax collection,Sutton Shared Bailiffs Service          ,E02102,Third Party Payments          ,Other Local Authorities       ,EB01,Payments to OLAs                        ,"31,030.30",28/04/2016,R,LONDON BOROUGH OF SUTTON      
133,Housing Services,HB Administration,Benefits Administration,E02120,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,840.00,04/05/2016,R,CIVICA UK LIMITED             
134,Housing Services,HB Administration,Benefits Administration,E02120,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,"1,592.51",31/03/2016,R,CIVICA UK LIMITED             
135,Housing Services,HB Administration,Benefits Administration,E02120,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,"2,225.34",31/03/2016,R,CIVICA UK LIMITED             
136,Housing Services,HB Administration,Benefits Administration,E02120,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,"2,719.50",28/04/2016,R,CIVICA UK LIMITED             
137,Housing Services,HB Administration,Benefits Administration,E02120,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,"2,850.33",28/04/2016,R,CIVICA UK LIMITED             
138,Housing Services,HB Administration,Local Welfare Support,E02123,Transfer Payments             ,Housing Benefits              ,FA95,Other Payments                          ,"20,000.00",16/05/2016,R,POST OFFICE LTD               
139,Central Services,SupS Corporate Finance,TRANSACTIONS,E02139,Supplies & Services           ,Comms and Computing           ,DG50,Other IT Expenditure                    ,"7,425.00",28/04/2016,R,LONDON BOROUGH OF SUTTON      
140,Central Services,SupS Payroll,Payroll,E02140,Supplies & Services           ,Comms and Computing           ,DG02,Software Licences                       ,"4,440.00",01/04/2016,R,ACQUIRE SOLUTIONS INC         
141,Central Services,SupS Payroll,Payroll,E02140,Supplies & Services           ,Expenses                      ,DH14,Prizes and Awards                       ,750.00,19/05/2016,R,THE GIFT VOUCHER SHOP LTD     
142,Central Services,SupS Payroll,Payroll,E02140,Supplies & Services           ,Expenses                      ,DH14,Prizes and Awards                       ,750.00,22/04/2016,R,THE GIFT VOUCHER SHOP LTD     
143,Central Services,SupS Payroll,Payroll,E02140,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"1,000.00",09/05/2016,R,LONDON BOROUGH OF SUTTON      
144,Central Services,SupS Payroll,Payroll,E02140,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"1,250.00",09/05/2016,R,LONDON BOROUGH OF SUTTON      
145,Central Services,SupS Payroll,Payroll,E02140,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"12,331.77",23/05/2016,R,LONDON BOROUGH OF SUTTON      
146,Central Services,SupS Payroll,Trinity Project,E02141,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"5,058.00",25/04/2016,R,LONDON BOROUGH OF SUTTON      
