TRANSACTION No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital/Revenue,Supplier Name
2998,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,01/09/2013,R,ABBEY HOUSE RESIDENTIAL HOMES 
2999,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,01/09/2013,R,ABBEY HOUSE RESIDENTIAL HOMES 
3000,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,01/09/2013,R,ABBEY HOUSE RESIDENTIAL HOMES 
3001,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,01/09/2013,R,ABBEY HOUSE RESIDENTIAL HOMES 
3040,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,01/09/2013,R,ABBEY HOUSE RESIDENTIAL HOMES 
2914,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,523.6,30/08/2013,R,ABBEYFIELD PEABODY S.LOND.LTD 
2942,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,523.6,30/08/2013,R,ABBEYFIELD PEABODY S.LOND.LTD 
3017,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,523.6,30/08/2013,R,ABBEYFIELD PEABODY S.LOND.LTD 
3018,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,523.6,30/08/2013,R,ABBEYFIELD PEABODY S.LOND.LTD 
2353,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm            ,W2KS49,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents                     ,"1,066.14",31/07/2013,R,ABILITY HOUSING ASSOCIATION   
2354,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm            ,W2KS49,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents                     ,"1,066.14",31/07/2013,R,ABILITY HOUSING ASSOCIATION   
4279,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen          ,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"8,264.94",28/08/2013,R,ABILITY HOUSING ASSOCIATION   
4281,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen          ,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"27,543.10",28/08/2013,R,ABILITY HOUSING ASSOCIATION   
4324,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen          ,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,098.00",28/08/2013,R,ABILITY HOUSING ASSOCIATION   
109,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,750.7,12/09/2013,C,ABLE 2 OCCUP.THERAPY SERV.LTD 
1710,Adult Social Care,LD u65 Home Care,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.25,19/09/2013,R,ABLE COMMUNITY CARE LTD       
1717,Adult Social Care,LD u65 Home Care,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.25,05/09/2013,R,ABLE COMMUNITY CARE LTD       
1718,Adult Social Care,LD u65 Home Care,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,528,05/09/2013,R,ABLE COMMUNITY CARE LTD       
1729,Adult Social Care,LD u65 Home Care,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.25,19/09/2013,R,ABLE COMMUNITY CARE LTD       
1730,Adult Social Care,LD u65 Home Care,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,19/09/2013,R,ABLE COMMUNITY CARE LTD       
1750,Adult Social Care,LD u65 Home Care,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,05/09/2013,R,ABLE COMMUNITY CARE LTD       
1751,Adult Social Care,LD u65 Home Care,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,19/09/2013,R,ABLE COMMUNITY CARE LTD       
1771,Adult Social Care,LD u65 Home Care,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.25,05/09/2013,R,ABLE COMMUNITY CARE LTD       
1520,Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,522,08/09/2013,R,ACCESS CARE LTD               
1524,Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,749,16/06/2013,R,ACCESS CARE LTD               
1525,Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,749,08/09/2013,R,ACCESS CARE LTD               
1526,Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,522.04,16/06/2013,R,ACCESS CARE LTD               
1527,Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,749,16/06/2013,R,ACCESS CARE LTD               
1528,Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,749,08/09/2013,R,ACCESS CARE LTD               
1530,Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,749,16/06/2013,R,ACCESS CARE LTD               
1531,Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,749,08/09/2013,R,ACCESS CARE LTD               
520,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,HIRING TRANSPORT H&SS CAB ADULTS        ,"1,064.00",30/08/2013,R,ACCESS MOBILITY TRANSPORT LTD 
533,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,HIRING TRANSPORT H&SS CAB ADULTS        ,572,30/08/2013,R,ACCESS MOBILITY TRANSPORT LTD 
685,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ57,Nursery Grant Payment-4yr olds          ,625.24,02/09/2013,R,ACORN NURSERY                 
580,Childrens & Education Services,Oth U5s Provn Not Prim or Spec,GSSG Workforce Development              ,K05111,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs                 ,880,29/08/2013,R,ACTUAL FIRST AID LTD          
584,Childrens & Education Services,GENERATED ACCOUNT,EY Family Support Team                  ,K05411,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,557.05,29/08/2013,R,ADMINLAND LTD                 
750,Housing Services,Bed / breakfast accommodation,Bed & Breakfast - accomm                ,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"73,187.80",31/07/2013,R,ADMINLAND LTD                 
834,Childrens & Education Services,Family - Other Services,CS Discretionary Payments               ,W1CB41,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,685.6,12/09/2013,R,ADMINLAND LTD                 
836,Childrens & Education Services,Family - Other Services,CS Discretionary Payments               ,W1CB41,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,328.35",12/09/2013,R,ADMINLAND LTD                 
1248,Childrens & Education Services,Family - Other Services,CL Travel E-Parent Visiting T1          ,W1DG41,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,771.3,12/09/2013,R,ADMINLAND LTD                 
1249,Childrens & Education Services,Family - Other Services,CL Travel E-Parent Visiting T1          ,W1DG41,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,328.35",12/09/2013,R,ADMINLAND LTD                 
1250,Childrens & Education Services,Family - Other Services,CL Travel E-Parent Visiting T1          ,W1DG41,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,328.35",12/09/2013,R,ADMINLAND LTD                 
1251,Childrens & Education Services,Family - Other Services,CL Travel E-Parent Visiting T1          ,W1DG41,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,328.66",12/09/2013,R,ADMINLAND LTD                 
1252,Childrens & Education Services,Family - Other Services,CL Travel E-Parent Visiting T1          ,W1DG41,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,328.35",12/09/2013,R,ADMINLAND LTD                 
1253,Childrens & Education Services,Family - Other Services,CL Travel E-Parent Visiting T1          ,W1DG41,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,"1,328.35",12/09/2013,R,ADMINLAND LTD                 
840,Childrens & Education Services,Family - Other Services,CS Referral & Assessment Sec17          ,W1CE38,Transfer Payments             ,Adult Soc Servs Clients       ,FD02,Childr Act 1989 S17                     ,"1,080.07",09/09/2013,R,ADMINLAND LTD                 
841,Childrens & Education Services,Family - Other Services,CS Referral & Assessment Sec17          ,W1CE38,Transfer Payments             ,Adult Soc Servs Clients       ,FD02,Childr Act 1989 S17                     ,"1,328.35",13/09/2013,R,ADMINLAND LTD                 
842,Childrens & Education Services,Family - Other Services,CS Referral & Assessment Sec17          ,W1CE38,Transfer Payments             ,Adult Soc Servs Clients       ,FD02,Childr Act 1989 S17                     ,"1,328.35",13/09/2013,R,ADMINLAND LTD                 
843,Childrens & Education Services,Family - Other Services,CS Referral & Assessment Sec17          ,W1CE38,Transfer Payments             ,Adult Soc Servs Clients       ,FD02,Childr Act 1989 S17                     ,"1,328.35",13/09/2013,R,ADMINLAND LTD                 
844,Childrens & Education Services,Family - Other Services,CS Referral & Assessment Sec17          ,W1CE38,Transfer Payments             ,Adult Soc Servs Clients       ,FD02,Childr Act 1989 S17                     ,"1,328.35",13/09/2013,R,ADMINLAND LTD                 
785,Highways & Transport Services,Saf mtc prin/oth rds not split,Highways GM Contract                    ,P04006,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"9,158.00",27/08/2013,R,ADVANCED TREE SERVICES LTD    
523,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,HIRING TRANSPORT H&SS CAB ADULTS        ,840,02/09/2013,R,AERIAL CAR SERVICES LTD       
469,Cultural Env Reg&Plan Services,DC Advice Apps & Reg not split,Development Control                     ,H01130,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"1,147.50",30/04/2013,R,AFFORDABLE 106                
462,Cultural Env Reg&Plan Services,Public Health,Merton Winter Warmer Programme          ,G00696,Supplies & Services           ,Equip Furniture/Materials     ,DA02,Op. Leasing Equipment                   ,"13,045.00",31/03/2013,R,AGE UK MERTON LIMITED         
2058,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,748.92",20/09/2013,R,AIMS CARE PARTNERSHIP         
2059,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,748.92",20/09/2013,R,AIMS CARE PARTNERSHIP         
2060,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,748.92",20/09/2013,R,AIMS CARE PARTNERSHIP         
2194,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,748.92",20/09/2013,R,AIMS CARE PARTNERSHIP         
4181,Adult Social Care,SS Management & Administration,Transformation Project                  ,W3XB00,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"10,500.00",26/07/2013,R,ALDER                         
108,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"4,945.00",26/09/2013,C,AMWELL CONSTRUCTION           
564,Childrens & Education Services,Statutory & Regulatory Duties,Head of Special Educatn Needs           ,K04017,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"1,275.00",16/09/2013,R,ANAIRO SOLUTIONS LIMITED      
565,Childrens & Education Services,Statutory & Regulatory Duties,Head of Special Educatn Needs           ,K04017,Supplies & Services           ,Services                      ,DF03,Consultants                             ,850,19/08/2013,R,ANAIRO SOLUTIONS LIMITED      
566,Childrens & Education Services,Statutory & Regulatory Duties,Head of Special Educatn Needs           ,K04017,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"1,700.00",02/09/2013,R,ANAIRO SOLUTIONS LIMITED      
567,Childrens & Education Services,Statutory & Regulatory Duties,Head of Special Educatn Needs           ,K04017,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"1,700.00",12/08/2013,R,ANAIRO SOLUTIONS LIMITED      
568,Childrens & Education Services,Statutory & Regulatory Duties,Head of Special Educatn Needs           ,K04017,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"1,700.00",16/09/2013,R,ANAIRO SOLUTIONS LIMITED      
767,Housing Services,Bed / breakfast accommodation,Homelessness Prevention                 ,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"3,288.38",03/09/2013,R,AOB ESTATES                   
1661,Adult Social Care,LD u65 Day Care,LD Day Care Agency                      ,W2KB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,606.25,16/09/2013,R,APASENTH                      
1662,Adult Social Care,LD u65 Day Care,LD Day Care Agency                      ,W2KB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,606.25,16/09/2013,R,APASENTH                      
1663,Adult Social Care,LD u65 Day Care,LD Day Care Agency                      ,W2KB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-519.66,16/09/2013,R,APASENTH                      
1664,Adult Social Care,LD u65 Day Care,LD Day Care Agency                      ,W2KB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,519.66,16/09/2013,R,APASENTH                      
1665,Adult Social Care,LD u65 Day Care,LD Day Care Agency                      ,W2KB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,606.25,16/09/2013,R,APASENTH                      
1666,Adult Social Care,LD u65 Day Care,LD Day Care Agency                      ,W2KB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,606.25,16/09/2013,R,APASENTH                      
302,Central Services,Officer support time,Corporately Funded Items                ,E04065,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"37,900.00",17/09/2013,R,APPERCEPTION                  
126,,,Colliers Wd- Regeneration Fund          ,CE006FB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,791.00",23/08/2013,C,AQUARIUS BLINDS               
215,,,St Ann's Primary Phase                  ,CS032AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,450.00",22/08/2013,C,ARCHITECTURAL METAL FIXING SER
662,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"22,680.00",16/09/2013,R,ARK AT SHERWOOD LTD           
686,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ57,Nursery Grant Payment-4yr olds          ,"3,234.00",02/09/2013,R,ARK AT SHERWOOD LTD           
107,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,895,20/09/2013,C,ASCENDIT LIFTS LTD            
113,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"4,530.00",13/09/2013,C,ASCENDIT LIFTS LTD            
1876,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,248.13",26/08/2013,R,ASHBROOK HOUSE                
1877,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,248.13",27/09/2013,R,ASHBROOK HOUSE                
1995,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,248.13",27/09/2013,R,ASHBROOK HOUSE                
1996,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,248.13",27/09/2013,R,ASHBROOK HOUSE                
2147,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,248.13",26/08/2013,R,ASHBROOK HOUSE                
2148,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,248.13",26/08/2013,R,ASHBROOK HOUSE                
2259,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,248.13",26/08/2013,R,ASHBROOK HOUSE                
2260,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,248.13",27/09/2013,R,ASHBROOK HOUSE                
1848,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,074.97",01/09/2013,R,ASHCROFT CARE SERVICES        
2012,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,343.73",01/09/2013,R,ASHCROFT CARE SERVICES        
2115,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,074.97",01/09/2013,R,ASHCROFT CARE SERVICES        
2157,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,343.73",01/09/2013,R,ASHCROFT CARE SERVICES        
2158,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,343.73",01/09/2013,R,ASHCROFT CARE SERVICES        
2238,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,074.97",01/09/2013,R,ASHCROFT CARE SERVICES        
2239,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,074.97",01/09/2013,R,ASHCROFT CARE SERVICES        
2277,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,343.73",01/09/2013,R,ASHCROFT CARE SERVICES        
1845,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,016.47",26/08/2013,R,ASHINGTON HOUSE               
1846,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,016.47",27/09/2013,R,ASHINGTON HOUSE               
1963,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,016.47",26/08/2013,R,ASHINGTON HOUSE               
1964,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,016.47",27/09/2013,R,ASHINGTON HOUSE               
