TRANS No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Exp Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
25,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"3,900.00",17/11/2013,R,OCE FINANCE                   
26,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"3,000.00",17/11/2013,R,OCE FINANCE                   
27,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,792,15/11/2013,R,REDACTED
28,Central Services,SupS Best Value,Merton Link,A04070,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,871.78,01/11/2013,R,NORTHGATE INFORMATION SOLUTION
29,Central Services,SupS Best Value,Merton Link,A04070,Supplies & Services           ,Comms and Computing           ,DG50,Other IT Expenditure                    ,"5,478.00",08/11/2013,R,Q-MATIC UK LTD                
30,Central Services,SupS Comm and Member Services,Local Strategic Partnership,A04080,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,910,07/10/2013,R,TA2                           
31,Central Services,SupS Comm and Member Services,Local Strategic Partnership,A04080,Supplies & Services           ,Services                      ,DF36,Photography                             ,500,15/10/2013,R,AVIATION IMAGES LTD           
32,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"21,091.50",25/11/2013,R,MERTON VOLUNTARY SERV COUNCIL 
33,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"12,457.50",25/11/2013,R,VOLUNTEER CENTRE MERTON       
34,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",18/10/2013,R,HAYS RECRUITING EXPERTS       
35,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",11/10/2013,R,HAYS RECRUITING EXPERTS       
36,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,712.00",30/10/2013,R,HAYS RECRUITING EXPERTS       
37,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",23/10/2013,R,HAYS RECRUITING EXPERTS       
38,Central Services,Registn Birth/Death/Marriage,Reg of B. Deaths & Ms,B06143,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General           ,"3,250.00",08/09/2013,R,CAPABILITY GARDEN SERVICES    
39,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,650,28/10/2013,R,LONDON SCHOOL OF FIRST AID    
40,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,241.00",28/10/2013,R,CHILD POVERTY ACTION GROUP    
41,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,590.00",15/08/2013,R,KRUGER ASSOCIATES             
42,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,000.00",01/11/2013,R,SKILLSARENA CORPORATE LTD     
43,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,940.00",09/09/2013,R,CIPFA                         
44,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,605,18/10/2013,R,LONDON SCHOOL OF FIRST AID    
45,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,940.00",09/09/2013,R,CIPFA                         
46,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"3,476.00",05/11/2013,R,UNIVERSITY OF WESTMINSTER     
47,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,241.00",28/10/2013,R,CHILD POVERTY ACTION GROUP    
48,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"3,485.00",11/11/2013,R,NESCOT                        
49,Central Services,SupS Health & Safety,Learning and Development,B06146,Premises Related Expenditure  ,Rents                         ,BC03,Room/Venue hire                         ,750,20/10/2013,R,HOLIDAY INN                   
51,Central Services,SupS Health & Safety,Strategic Personnel Management,B06151,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"1,730.00",28/10/2013,R,SOLACE ENTERPRISE LIMITED     
52,Central Services,SupS Health & Safety,Strategic Personnel Management,B06151,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"4,757.50",17/10/2013,R,SOLACE ENTERPRISE LIMITED     
106,,,Captive E-Learning CareFirst            ,CC018FC,Vehicles Plant Equipment and Machinery,,D5,,712.8,23/10/2013,C,SOFTCAT LTD                   
107,,,Merton Dementia Hub                     ,CC021AA,New Construction Conversion and Renovation,,B1,,735,12/08/2013,C,PRIORITY RISK LTD             
108,,,Merton Dementia Hub                     ,CC021AA,New Construction Conversion and Renovation,,B4,,"26,127.85",09/11/2013,C,MILLANE CONTRACT SERVICES LTD 
109,,,Raynes Park Cricket Slips               ,CE003CC,New Construction Conversion and Renovation,,B4,,"21,353.62",13/11/2013,C,EXCLUSIVE LEISURE LIMITED     
110,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"25,679.50",08/11/2013,C,EFFECTABLE LTD.               
111,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"2,523.26",26/11/2013,C,STAYING FIRST                 
112,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"4,883.00",04/11/2013,C,TBS ADAPTATIONS LTD           
113,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"2,790.00",28/11/2013,C,ZAIMAJ CONSTRUCTION           
114,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,545.22,22/11/2013,C,R E SHELLEY                   
115,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"5,340.00",07/11/2013,C,ASCENDIT LIFTS LTD            
116,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"2,375.14",20/11/2013,C,CBS ADAPTATION                
117,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"10,959.00",22/11/2013,C,WESSEX LIFT COMPANY LTD       
118,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"5,780.90",13/11/2013,C,AQUANEED LIMITED              
119,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"1,524.70",22/11/2013,C,CBS ADAPTATION                
120,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"5,115.00",18/11/2013,C,AQUANEED LIMITED              
121,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"1,533.62",18/11/2013,C,STAYING FIRST                 
122,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"5,920.00",18/11/2013,C,AQUANEED LIMITED              
123,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"1,086.10",12/11/2013,C,SUTTON STAYING PUT            
124,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"3,054.00",08/11/2013,C,PRISM MEDICAL UK              
125,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"3,970.44",07/11/2013,C,DAKIN CONSTRUCTION LTD        
126,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"4,850.00",05/11/2013,C,ASCENDIT LIFTS LTD            
127,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"4,820.00",26/11/2013,C,DREW PARTNERSHIP LTD.         
128,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"1,593.12",12/11/2013,C,R E SHELLEY                   
129,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"9,997.00",22/11/2013,C,WESSEX LIFT COMPANY LTD       
130,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"1,217.95",22/11/2013,C,SUTTON STAYING PUT            
131,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"8,289.00",12/11/2013,C,ASCENDIT LIFTS LTD            
132,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"1,913.86",13/11/2013,C,STAYING FIRST                 
133,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"2,189.88",07/11/2013,C,CBS ADAPTATION                
134,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"5,255.00",13/11/2013,C,TBS ADAPTATIONS LTD           
135,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"1,644.57",13/11/2013,C,CBS ADAPTATION                
136,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"4,506.75",07/11/2013,C,WEALDEN REHAB                 
137,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,554.75,22/11/2013,C,SUTTON STAYING PUT            
138,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"7,277.00",13/11/2013,C,TBS ADAPTATIONS LTD           
139,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,524.7,22/11/2013,C,R E SHELLEY                   
140,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"2,032.00",22/11/2013,C,FREEWAY LIFT SERVICES LTD     
141,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,,"1,482.92",04/11/2013,C,CBS ADAPTATION                
142,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,,B3,,"2,500.00",31/10/2013,C,STUDIO WEAVE LTD              
143,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,,B3,,500,31/10/2013,C,STUDIO WEAVE LTD              
144,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,,B4,,"2,897.00",04/11/2013,C,JD DESIGN                     
145,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,,B4,,"1,080.00",06/10/2013,C,MFS BUILDERS                  
146,,,Restoration of South Park Gdns          ,CE015CA,New Construction Conversion and Renovation,,B2,,700,23/10/2013,C,ARBORHELP                     
147,,,WallRep ChrchLn& JohnInnes Pks          ,CE017SA,New Construction Conversion and Renovation,,B1,,550,12/09/2013,C,REDACTED
148,,,WallRep ChrchLn& JohnInnes Pks          ,CE017SA,New Construction Conversion and Renovation,,B5,,"10,216.05",30/10/2013,C,STONE EDGE CONSERVATION LTD   
149,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,,B4,,"6,527.67",02/11/2013,C,FM CONWAY LTD                 
150,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,,B4,,"9,429.71",14/10/2013,C,FM CONWAY LTD                 
151,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,,B4,,"10,166.17",02/11/2013,C,FM CONWAY LTD                 
152,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,,"6,048.83",14/11/2013,C,FM CONWAY LTD                 
153,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,,"58,974.10",14/11/2013,C,FM CONWAY LTD                 
154,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,,"130,000.00",14/11/2013,C,FM CONWAY LTD                 
155,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,,"41,973.49",13/11/2013,C,FM CONWAY LTD                 
156,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,,"148,735.98",13/11/2013,C,FM CONWAY LTD                 
157,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,,"117,435.31",14/11/2013,C,FM CONWAY LTD                 
158,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,,"49,484.14",02/11/2013,C,FM CONWAY LTD                 
159,,,Maintain AntiSkid and Coloured          ,CE027FA,New Construction Conversion and Renovation,,B4,,"12,900.00",12/10/2013,C,FM CONWAY LTD                 
160,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,,"14,931.30",14/10/2013,C,FM CONWAY LTD                 
161,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,,"1,872.25",13/11/2013,C,FM CONWAY LTD                 
162,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,,"3,432.66",13/11/2013,C,FM CONWAY LTD                 
163,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,,"8,619.69",02/11/2013,C,FM CONWAY LTD                 
164,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,,"25,124.93",02/11/2013,C,FM CONWAY LTD                 
165,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,,"3,282.92",02/11/2013,C,FM CONWAY LTD                 
166,,,Improve markings & road signs           ,CE066EA,New Construction Conversion and Renovation,,B4,,757.53,14/10/2013,C,FM CONWAY LTD                 
167,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,,"3,691.52",31/10/2013,C,MAY GURNEY LTD T/A CARTLEDGE  
168,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,,574.77,02/11/2013,C,FM CONWAY LTD                 
169,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,,"2,080.74",11/11/2013,C,MAY GURNEY LTD T/A CARTLEDGE  
170,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,,982.42,05/11/2013,C,MAY GURNEY LTD T/A CARTLEDGE  
171,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,,"1,082.57",05/11/2013,C,MAY GURNEY LTD T/A CARTLEDGE  
172,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,,806,02/11/2013,C,FM CONWAY LTD                 
173,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,,642,21/11/2013,C,UK POWER NETWORKS (OPERATIONS)
174,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,,642,21/11/2013,C,UK POWER NETWORKS (OPERATIONS)
175,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,,"1,284.00",21/11/2013,C,UK POWER NETWORKS (OPERATIONS)
176,,,Area Traffic calming measures           ,CE070FA,New Construction Conversion and Renovation,,B4,,"24,000.00",14/11/2013,C,FM CONWAY LTD                 
177,,,Traffic surveys & Safety Measu          ,CE075FA,New Construction Conversion and Renovation,,B4,,"2,318.85",14/10/2013,C,FM CONWAY LTD                 
178,,,Wimbledon Area Traffic Study            ,CE077FA,New Construction Conversion and Renovation,,B4,,"36,000.00",13/11/2013,C,FM CONWAY LTD                 
179,,,Wimbledon Area Traffic Study            ,CE077FA,New Construction Conversion and Renovation,,B4,,"18,000.00",14/11/2013,C,FM CONWAY LTD                 
180,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,,E1,,"1,533.60",20/11/2013,C,BCC COMMUNITY ASSOCIATION     
181,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,,E1,,"1,542.00",20/11/2013,C,STREATHAM ROAD (40-60)        
182,,,Strategic corridor Mitcham              ,CE104FB,New Construction Conversion and Renovation,,B1,,"12,454.56",30/10/2013,C,HYDER CONSULTING (UK) LTD     
183,,,Kingston/Hartfield Rd StratCor          ,CE104FC,New Construction Conversion and Renovation,,B4,,"3,819.57",12/10/2013,C,FM CONWAY LTD                 
184,,,Kingston/Hartfield Rd StratCor          ,CE104FC,New Construction Conversion and Renovation,,C3,,658.8,19/10/2013,C,NEWSQUEST (LONDON)LTD         
185,,,Kingston/Hartfield Rd StratCor          ,CE104FC,Vehicles Plant Equipment and Machinery,,D5,,"1,637.53",22/10/2013,C,PETER BRETT ASSOCIATES        
186,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B4,,"1,613.97",13/11/2013,C,FM CONWAY LTD                 
187,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B4,,"15,000.00",14/11/2013,C,FM CONWAY LTD                 
188,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B6,,"2,000.00",19/11/2013,C,TRANSPORT FOR LONDON          
189,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B4,,"14,385.00",13/11/2013,C,FM CONWAY LTD                 
190,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B4,,521.12,13/11/2013,C,FM CONWAY LTD                 
191,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B4,,"1,000.00",13/11/2013,C,FM CONWAY LTD                 
192,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B5,,500,23/10/2013,C,UNIPART RAIL LTD - DORMAN     
193,,,School & Road Safety Campaigns          ,CE104RC,Other Capital Expenditure,,E4,,803.5,06/09/2013,C,THE SITE SUPPLY COMPANY LTD   
194,,,TFL Slippage - Corridors&Neigh          ,CE104RK,New Construction Conversion and Renovation,,B4,,"15,000.00",12/10/2013,C,FM CONWAY LTD                 
195,,,TFL Slippage - Corridors&Neigh          ,CE104RK,New Construction Conversion and Renovation,,B4,,"12,000.00",12/10/2013,C,FM CONWAY LTD                 
196,,,King George Rec Play Area               ,CE110CB,New Construction Conversion and Renovation,,B4,,"3,273.00",08/11/2013,C,CPLC WATER LIMITED            
197,,,King George Rec Play Area               ,CE110CB,New Construction Conversion and Renovation,,B4,,"3,455.00",11/11/2013,C,REDACTED
198,,,Lewis Road Rec Alt Play Facili          ,CE110CC,New Construction Conversion and Renovation,,B4,,"1,395.00",31/10/2013,C,THE CRESCENT FENCING CO       
199,,,Sir Joseph Hood Crazy Golf              ,CE110CF,New Construction Conversion and Renovation,,B4,,"6,660.00",04/11/2013,C,DAPPA MRP FLOORING            
200,,,Sir Joseph Hood Crazy Golf              ,CE110CF,New Construction Conversion and Renovation,,B4,,"3,350.00",09/11/2013,C,REDACTED
201,,,All Saints Play Area                    ,CE110CH,New Construction Conversion and Renovation,,B4,,"1,450.00",29/10/2013,C,HAGS - SMP LIMITED            
202,,,All Saints Play Area                    ,CE110CH,New Construction Conversion and Renovation,,B4,,"4,305.00",29/10/2013,C,HAGS - SMP LIMITED            
203,,,All Saints Play Area                    ,CE110CH,New Construction Conversion and Renovation,,B4,,"6,913.00",29/10/2013,C,HAGS - SMP LIMITED            
204,,,All Saints Play Area                    ,CE110CH,New Construction Conversion and Renovation,,B4,,"9,362.00",29/10/2013,C,HAGS - SMP LIMITED            
205,,,Nelson Gardens Community Space          ,CE110CJ,New Construction Conversion and Renovation,,B4,,"5,860.00",22/11/2013,C,TAYLOR BUILDING COMPANY LTD   
206,,,Nelson Gardens Community Space          ,CE110CJ,New Construction Conversion and Renovation,,B4,,"4,436.00",22/11/2013,C,TAYLOR BUILDING COMPANY LTD   
207,,,Borough Support - Training              ,CE123RA,Other Capital Expenditure,,E4,,"4,800.00",21/11/2013,C,LONDON SOUTH BANK UNIVERSITY  
208,,,Biking Borough Project                  ,CE128FA,New Construction Conversion and Renovation,,B4,,"17,100.00",12/10/2013,C,FM CONWAY LTD                 
209,,,Enhancement of Invest Property,CE138BA,New Construction Conversion and Renovation,,B4,,"1,750.00",05/09/2013,C,TAYLOR BUILDING COMPANY LTD   
210,,,Civic Centre refurbishment              ,CF001AB,New Construction Conversion and Renovation,,B4,,"22,028.00",30/10/2013,C,COBSEN-DAVIES ROOFING (LOND)LT
211,,,Civic Centre refurbishment              ,CF001AB,New Construction Conversion and Renovation,,B4,,"64,325.28",05/11/2013,C,SALTASH ENTERPRISES LTD       
212,,,CHP Equipment                           ,CF001AE,New Construction Conversion and Renovation,,B4,,"14,290.00",05/11/2013,C,SALTASH ENTERPRISES LTD       
213,,,Civic Centre Windows                    ,CF001AK,New Construction Conversion and Renovation,,B4,,"3,500.00",05/11/2013,C,SALTASH ENTERPRISES LTD       
214,,,Civic Centre Windows                    ,CF001AK,New Construction Conversion and Renovation,,B4,,"2,450.00",30/10/2013,C,FIRST CHOICE FACILITIES PLC   
215,,,Civic Centre Windows                    ,CF001AK,New Construction Conversion and Renovation,,B4,,"2,196.70",29/10/2013,C,NETWORK BLINDS LIMITED        
216,,,Civic Centre Windows                    ,CF001AK,New Construction Conversion and Renovation,,B4,,669.8,15/11/2013,C,NETWORK BLINDS LIMITED        
217,,,Civic Centre Windows                    ,CF001AK,New Construction Conversion and Renovation,,B4,,"3,990.00",31/10/2013,C,EDE'S (U.K.) LTD              
