,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
35,Unassigned,ST MARKS PRIMARY SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,147077.66,0,1440,Schools,170000              Education,A,2023,8
36,Unassigned,ST JOHN FISHER RC PRIMARY SCH.,SCHOOLS 2324/8 A,08-Nov-23,226310.58,0,1441,Schools,170000              Education,A,2023,8
37,Unassigned,SINGLEGATE PRIMARY SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,319519.67,0,1442,Schools,170000              Education,A,2023,8
38,Unassigned,SHERWOOD PRIMARY SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,197667,0,1443,Schools,170000              Education,A,2023,8
39,Unassigned,POPLAR PRIMARY SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,321033.36,0,1444,Schools,170000              Education,A,2023,8
40,Unassigned,PELHAM PRIMARY SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,234571.79,0,1445,Schools,170000              Education,A,2023,8
41,Unassigned,MORDEN PRIMARY SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,145371.64,0,1446,Schools,170000              Education,A,2023,8
42,Unassigned,MERTON PARK PRIMARY SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,126241.72,0,1447,Schools,170000              Education,A,2023,8
43,"Children, Schools and Family",MERTON ABBEY PRIMARY SCHOOL,GETTING BETTER,07-Nov-23,1500,0,1448,PupilPremium- Virtual School,170000              Education,A,2023,8
44,Unassigned,MERTON ABBEY PRIMARY SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,142628.23,0,1448,Schools,170000              Education,A,2023,8
45,Unassigned,LONESOME PRIMARY SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,218828.68,0,1450,Schools,170000              Education,A,2023,8
46,Unassigned,LINKS PRIMARY SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,209770.27,0,1451,Schools,170000              Education,A,2023,8
47,"Children, Schools and Family",LINKS PRIMARY SCHOOL,HAFAUT23-P1,13-Nov-23,1700,0,1451,Holiday Act Food Prog grntfnd,170000              Education,A,2023,8
48,Unassigned,JOSEPH HOOD PRIMARY SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,202899.27,0,1452,Schools,170000              Education,A,2023,8
49,Unassigned,HOLY TRINITY C OF E PRIMARY SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,227297.76,0,1453,Schools,170000              Education,A,2023,8
50,Unassigned,HOLLYMOUNT PRIMARY SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,239854.87,0,1454,Schools,170000              Education,A,2023,8
51,Unassigned,HATFEILD PRIMARY SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,261390.32,0,1455,Schools,170000              Education,A,2023,8
52,Unassigned,HASLEMERE PRIMARY SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,226692.98,0,1456,Schools,170000              Education,A,2023,8
53,"Children, Schools and Family",HASLEMERE PRIMARY SCHOOL,110723,14-Nov-23,1050,0,1456,School Improvement Dedelegated,170000              Education,A,2023,8
54,Unassigned,GARFIELD PRIMARY SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,174744.17,0,1460,Schools,170000              Education,A,2023,8
55,"Children, Schools and Family",GARFIELD PRIMARY SCHOOL,174,15-Nov-23,1428.8,0,1460,School Improvement GeneralFund,170000              Education,A,2023,8
56,"Children, Schools and Family",GARFIELD PRIMARY SCHOOL,175,15-Nov-23,1428.8,0,1460,School Improvement GeneralFund,170000              Education,A,2023,8
57,Unassigned,BOND PRIMARY SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,219670.49,0,1462,Schools,170000              Education,A,2023,8
58,Unassigned,BISHOP GILPIN C OF E PRIMARY,SCHOOLS 2324/8 A,08-Nov-23,230124.42,0,1463,Schools,170000              Education,A,2023,8
59,Unassigned,ABBOTSBURY PRIMARY SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,239444.98,0,1467,Schools,170000              Education,A,2023,8
60,"Children, Schools and Family",ABBOTSBURY PRIMARY SCHOOL,LBROOKSTEACH,28-Nov-23,3060,0,1467,PupilPremium- Virtual School,170000              Education,A,2023,8
61,Unassigned,WIMBLEDON CHASE PRIMARY SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,372023.84,0,1469,Schools,170000              Education,A,2023,8
62,Unassigned,WIMBLEDON CHASE PRIMARY SCHOOL,23LMPE000009,23-Nov-23,1500,0,1469,Corporate Services,170000              Education,A,2023,8
63,Unassigned,GORRINGE PARK PRIMARY SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,234661.54,0,1470,Schools,170000              Education,A,2023,8
64,Unassigned,RAYNES PARK SECONDARY SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,935487.44,0,1471,Schools,170000              Education,A,2023,8
65,Unassigned,SS PETER AND PAUL RC PRIMARY SCH,SCHOOLS 2324/8 A,08-Nov-23,178543.54,0,1472,Schools,170000              Education,A,2023,8
66,Unassigned,DUNDONALD PRIMARY SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,216803.55,0,1473,Schools,170000              Education,A,2023,8
67,"Children, Schools and Family",MERTON MENCAP,4586,16-Nov-23,46500,0,1519, Centralised Commiss Services,200000              Financial Services,A,2023,8
68,Community and Housing,MERTON MENCAP,4575,16-Nov-23,720,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2023,8
69,Community and Housing,MERTON MENCAP,4600,16-Nov-23,960,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2023,8
70,Community and Housing,MERTON MENCAP,4606,16-Nov-23,960,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2023,8
71,Community and Housing,MERTON MENCAP,4578,20-Nov-23,720,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2023,8
72,Community and Housing,MERTON MENCAP,4591,20-Nov-23,880,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2023,8
73,Community and Housing,MERTON MENCAP,4462,20-Nov-23,720,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2023,8
74,Community and Housing,MERTON MENCAP,4569,20-Nov-23,640,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2023,8
75,Unassigned,ALL SAINTS C OF E PRIMARY SCH,SCHOOLS 2324/8 A,08-Nov-23,204765.5,0,1680,Schools,170000              Education,A,2023,8
76,"Children, Schools and Family",REDACTED PERSONAL DATA,1052811,03-Nov-23,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
77,"Children, Schools and Family",REDACTED PERSONAL DATA,1052817,03-Nov-23,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
78,"Children, Schools and Family",REDACTED PERSONAL DATA,1058883,10-Nov-23,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
79,"Children, Schools and Family",REDACTED PERSONAL DATA,1058889,10-Nov-23,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
80,"Children, Schools and Family",REDACTED PERSONAL DATA,1063592,17-Nov-23,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
81,"Children, Schools and Family",REDACTED PERSONAL DATA,1063598,17-Nov-23,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
82,"Children, Schools and Family",REDACTED PERSONAL DATA,1068241,24-Nov-23,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
83,"Children, Schools and Family",REDACTED PERSONAL DATA,1068247,24-Nov-23,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
84,"Children, Schools and Family",REDACTED PERSONAL DATA,1072432,30-Nov-23,597.12,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
85,"Children, Schools and Family",REDACTED PERSONAL DATA,1072443,30-Nov-23,648.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
86,"Children, Schools and Family",REDACTED PERSONAL DATA,1072448,30-Nov-23,648.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
87,Community and Housing,CIVICA UK LIMITED,C/BN288552,17-Nov-23,1782,297,1873,Financial Assessment Team (FA),270000              Information Communication Technology,A,2023,8
88,Corporate Services,CIVICA UK LIMITED,C/BN289530,30-Nov-23,13348.5,2224.75,1873,Local Taxation Services,270000              Information Communication Technology,A,2023,8
89,Community and Housing,CIVICA UK LIMITED,C/BN288141,15-Nov-23,3754.8,625.8,1873,Financial Assessment Team (FA),270000              Information Communication Technology,A,2023,8
90,"Children, Schools and Family",THE CHILDRENS TRUST,7022,01-Nov-23,10000,0,1980,Non-Delegated Statements,170000              Education,A,2023,8
91,"Children, Schools and Family",THE CHILDRENS TRUST,7141,14-Nov-23,9261.6,0,1980,Non-Delegated Statements,170000              Education,A,2023,8
92,"Children, Schools and Family",THE CHILDRENS TRUST,7136,14-Nov-23,5736.6,0,1980,Non-Delegated Statements,170000              Education,A,2023,8
93,Community and Housing,THE FRANCES TAYLOR FOUNDATION,1065192,22-Nov-23,3812.04,0,2011,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
94,Community and Housing,THE FRANCES TAYLOR FOUNDATION,1065506,22-Nov-23,8113.92,0,2011,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
95,Unassigned,SACRED HEART R C PRIMARY SCH.,SCHOOLS 2324/8 A,08-Nov-23,187724.55,0,2076,Schools,170000              Education,A,2023,8
96,Community and Housing,GENEVA ROAD LIMITED,311023JW,20-Nov-23,841.18,140.2,2198,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
97,Corporate Services,LONDON BOROUGH OF SUTTON,SLLPINCOMEM0723/,09-Nov-23,4850,0,2313,SLLP Client Income,OLA,A,2023,8
98,"Children, Schools and Family",LONDON BOROUGH OF SUTTON,3190752006,13-Nov-23,34320.05,0,2313,Head - Help & Family Assessmnt,OLA,A,2023,8
99,Capital,PJ HARVEY AND CO LTD,SI-71110,24-Nov-23,21114,3519,2439,Mitcham Area Regeneration,190000              Facilities & Management Services,A,2023,8
100,Community and Housing,FREEWAYS TRUST LTD,1065092,22-Nov-23,2911.6,0,2474,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
101,Unassigned,WIMBLEDON AND PUTNEY COMMON,2.02311E+11,07-Nov-23,42294.8,0,10566,WPCC,PRECEPT,A,2023,8
102,Unassigned,WIMBLEDON AND PUTNEY COMMON,2.02311E+11,27-Nov-23,42294.8,0,10566,WPCC,PRECEPT,A,2023,8
103,Community and Housing,THAMES WATER UTILITIES LTD,9.00047E+15,22-Nov-23,622.03,0,10691,Meadowsweet Res Home,370000              Utilities,A,2023,8
104,Community and Housing,CLOYDA LTD,1065381,22-Nov-23,4000,0,10762,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
105,Community and Housing,CHEGWORTH N.H. (BAYSWIFT LTD),1065338,22-Nov-23,3056.4,0,11057,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
106,"Children, Schools and Family",REDACTED PERSONAL DATA,1052777,03-Nov-23,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
107,"Children, Schools and Family",REDACTED PERSONAL DATA,1058850,10-Nov-23,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
108,"Children, Schools and Family",REDACTED PERSONAL DATA,1063560,17-Nov-23,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
109,"Children, Schools and Family",REDACTED PERSONAL DATA,1068210,24-Nov-23,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
110,"Children, Schools and Family",REDACTED PERSONAL DATA,1072410,30-Nov-23,792.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
111,Community and Housing,Queens Court,1062434,17-Nov-23,2900.42,0,12747,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
112,Community and Housing,Queens Court,1065373,22-Nov-23,3220.32,0,12747,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
113,Community and Housing,Queens Court,1065415,22-Nov-23,8121.16,0,12747,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
114,Community and Housing,ASHCROFT CARE SERVICES,1065337,22-Nov-23,6116.88,0,13287,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
115,Community and Housing,SHARE COMMUNITY LTD,241126,14-Nov-23,900,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
116,Community and Housing,SHARE COMMUNITY LTD,241124,14-Nov-23,1200,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
117,Community and Housing,SHARE COMMUNITY LTD,241121,14-Nov-23,624,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
118,Community and Housing,SHARE COMMUNITY LTD,241116,14-Nov-23,900,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
119,Community and Housing,SHARE COMMUNITY LTD,241114,14-Nov-23,624,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
120,Community and Housing,SHARE COMMUNITY LTD,241312,20-Nov-23,600,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
121,Community and Housing,SHARE COMMUNITY LTD,241311,20-Nov-23,900,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
122,Community and Housing,SHARE COMMUNITY LTD,241310,20-Nov-23,900,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
123,Community and Housing,SHARE COMMUNITY LTD,241309,20-Nov-23,900,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
124,Community and Housing,SHARE COMMUNITY LTD,241278,20-Nov-23,624,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
125,Community and Housing,SHARE COMMUNITY LTD,241298,20-Nov-23,900,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
126,Community and Housing,SHARE COMMUNITY LTD,241290,20-Nov-23,900,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
127,Community and Housing,SHARE COMMUNITY LTD,241288,20-Nov-23,1200,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
128,Community and Housing,SHARE COMMUNITY LTD,241285,20-Nov-23,624,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
129,Community and Housing,SHARE COMMUNITY LTD,241280,20-Nov-23,900,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
130,Community and Housing,SHARE COMMUNITY LTD,241307,20-Nov-23,624,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
131,Community and Housing,FITZROY SUPPORT,1065446,22-Nov-23,9010.16,0,13535,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
132,Community and Housing,CANTERBURY OAST TRUST LTD,1065103,22-Nov-23,5409.02,0,13566,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
133,Community and Housing,MACINTYRE,1065115,22-Nov-23,6259.88,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
134,Community and Housing,MACINTYRE,1065305,22-Nov-23,6120.88,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
135,Community and Housing,MACINTYRE,1065413,22-Nov-23,6120.88,0,13585,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
136,Community and Housing,MACINTYRE,1065445,22-Nov-23,5235.4,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
137,Community and Housing,KENT AUTISTIC TRUST,1065422,22-Nov-23,8548,0,13670,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
138,Community and Housing,UNITED RESPONSE,VSMR853943RH,09-Nov-23,2020.87,336.81,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
139,Community and Housing,UNITED RESPONSE,VSMR853943DH,09-Nov-23,1878.18,313.03,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
140,Community and Housing,UNITED RESPONSE,VSMR853943HM,09-Nov-23,2234.77,372.46,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
141,Community and Housing,UNITED RESPONSE,VSMR853943BS,09-Nov-23,1997.14,332.86,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
142,Community and Housing,UNITED RESPONSE,VSMR853943CW,09-Nov-23,2329.72,388.29,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
143,Community and Housing,UNITED RESPONSE,VSMR857260-BAA,13-Nov-23,5248.99,874.83,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
144,Community and Housing,UNITED RESPONSE,VSMR857260-BO,13-Nov-23,5248.99,874.83,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
145,Community and Housing,UNITED RESPONSE,VSMR857260-ST,13-Nov-23,5248.99,874.83,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
146,Community and Housing,UNITED RESPONSE,VSMR857260-SV,13-Nov-23,5248.99,874.83,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
147,Community and Housing,UNITED RESPONSE,VSMR857260-RW,13-Nov-23,5248.99,874.83,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
148,Community and Housing,UNITED RESPONSE,1062450,15-Nov-23,6715.59,1119.27,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
149,Community and Housing,UNITED RESPONSE,1062451,15-Nov-23,8387.7,1397.94,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
150,Community and Housing,UNITED RESPONSE,VSMR867533RH,16-Nov-23,4486.08,747.68,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
151,Community and Housing,UNITED RESPONSE,VSMR867533DH,16-Nov-23,4169.52,694.92,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
152,Community and Housing,UNITED RESPONSE,VSMR867533HM,16-Nov-23,4960.9,826.82,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
153,Community and Housing,UNITED RESPONSE,VSMR867533BS,16-Nov-23,4433.38,738.9,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
154,Community and Housing,UNITED RESPONSE,VSMR867533CW,16-Nov-23,5171.9,861.98,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
155,Community and Housing,UNITED RESPONSE,1065307,22-Nov-23,9609.6,1601.6,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
156,Community and Housing,Spectrum Innovations,INV-57060,27-Nov-23,1288.8,214.8,15550,Libraries Service-Civic Centre,170000              Education,A,2023,8
157,Corporate Services,KINGSTON CORPORATION,M07LEGAL23/24,09-Nov-23,7400,0,21573,SLLP Client Income,180000              Environmental Services,A,2023,8
158,Environment and Regeneration,KINGSTON CORPORATION,37631693,10-Nov-23,7674.58,0,21573,Food Waste Service,180000              Environmental Services,A,2023,8
159,Environment and Regeneration,KINGSTON CORPORATION,37631715,10-Nov-23,47728.2,0,21573,Waste Disposal,180000              Environmental Services,A,2023,8
160,Corporate Services,KINGSTON CORPORATION,37631936,13-Nov-23,3021.58,209.93,21573,HR TRANSACTIONS,180000              Environmental Services,A,2023,8
161,Environment and Regeneration,KINGSTON CORPORATION,37641559,23-Nov-23,24800.26,0,21573,Garden Waste Service,180000              Environmental Services,A,2023,8
162,Environment and Regeneration,KINGSTON CORPORATION,37641583,23-Nov-23,7854,0,21573,Food Waste Service,180000              Environmental Services,A,2023,8
163,Environment and Regeneration,KINGSTON CORPORATION,37641494,23-Nov-23,23202.4,0,21573,Waste Disposal,180000              Environmental Services,A,2023,8
164,Environment and Regeneration,KINGSTON CORPORATION,37641524,23-Nov-23,17042.79,0,21573,Recycling Activities,180000              Environmental Services,A,2023,8
165,Unassigned, GREATER LONDON AUTHORITY (LPFA),2.02311E+11,20-Nov-23,69988.1,0,21763,London Pens Fund Auth,PRECEPT,A,2023,8
166,Community and Housing,TRINITY COURT NURSING HOME,1065158,22-Nov-23,2861.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
167,Community and Housing,TRINITY COURT NURSING HOME,1065306,22-Nov-23,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
168,Community and Housing,TRINITY COURT NURSING HOME,1065343,22-Nov-23,3063.24,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
169,Community and Housing,TRINITY COURT NURSING HOME,1065359,22-Nov-23,3355.92,0,30306,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
170,Community and Housing,TRINITY COURT NURSING HOME,1065421,22-Nov-23,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
171,Community and Housing,TRINITY COURT NURSING HOME,1065429,22-Nov-23,2861.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
172,Community and Housing,TRINITY COURT NURSING HOME,1065498,22-Nov-23,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
173,Community and Housing,TRINITY COURT NURSING HOME,1065534,22-Nov-23,2876.32,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
