Ref,Date Paid,Suppliers Name,Amount,Department,Type of Supply
55,19/08/2010,R W RECHERE & ASSOCIATES LTD,1350,Alt Education - Pupil Budget,Miscellaneous Agency Services
56,09/08/2010,SUTTON & DISTRICT TRAINING LTD,6000,Alt Education - Pupil Budget,Bought in Teaching Services
57,09/08/2010,SUTTON & DISTRICT TRAINING LTD,5250,Alt Education - Pupil Budget,Bought in Teaching Services
58,09/08/2010,SUTTON & DISTRICT TRAINING LTD,4000,Alt Education - Pupil Budget,Bought in Teaching Services
59,09/08/2010,SUTTON & DISTRICT TRAINING LTD,3750,Alt Education - Pupil Budget,Bought in Teaching Services
60,09/08/2010,SUTTON & DISTRICT TRAINING LTD,3450,Alt Education - Pupil Budget,Bought in Teaching Services
61,09/08/2010,SUTTON & DISTRICT TRAINING LTD,3000,Alt Education - Pupil Budget,Miscellaneous Agency Services
62,09/08/2010,SUTTON & DISTRICT TRAINING LTD,1750,Alt Education - Pupil Budget,Miscellaneous Agency Services
63,09/08/2010,SUTTON & DISTRICT TRAINING LTD,1000,Alt Education - Pupil Budget,Miscellaneous Agency Services
64,09/08/2010,SUTTON & DISTRICT TRAINING LTD,1000,Alt Education - Pupil Budget,Miscellaneous Agency Services
65,09/08/2010,SUTTON & DISTRICT TRAINING LTD,1000,Alt Education - Pupil Budget,Miscellaneous Agency Services
66,12/08/2010,YMCA,768,Alt Education - Pupil Budget,Miscellaneous Agency Services
67,18/08/2010,LONDON EASTERN RAILWAY LTD,3384,Annual Season Ticket Loans,Payments X
68,18/08/2010,LONDON UNDERGROUND LTD,664,Annual Season Ticket Loans,Payments X
69,18/08/2010,SOUTH WEST TRAINS,856,Annual Season Ticket Loans,Payments X
70,06/08/2010,REDACTED,590,Arts  Dev  Service Support,Special Projects
71,27/08/2010,EMERGENCY EXIT ARTS,2000,Arts (General Funding),Grants to Vol Bodies
72,10/08/2010,LIVINGSTONE SUPPORTED HOUSING,650,AS Child - Res Care (Grant),Miscellaneous Agency Services
73,19/08/2010,ARGOS BUSINESS SOLUTIONS LTD,508.56,AS Child-Discret Pay (NoGrant),Miscellaneous Agency Services
74,05/08/2010,LONDON BOROUGH OF CROYDON,932.23,AS Child-Discret Pay (NoGrant),Miscellaneous Agency Services
75,06/08/2010,ADMINLAND LTD,5511.78,Bed & Breakfast - accomm,Miscellaneous Agency Services
76,27/08/2010,ADMINLAND LTD,5511.78,Bed & Breakfast - accomm,Miscellaneous Agency Services
77,06/08/2010,ADMINLAND LTD,5097.6,Bed & Breakfast - accomm,Miscellaneous Agency Services
78,06/08/2010,ADMINLAND LTD,4970.16,Bed & Breakfast - accomm,Miscellaneous Agency Services
79,06/08/2010,ADMINLAND LTD,4938.3,Bed & Breakfast - accomm,Miscellaneous Agency Services
80,06/08/2010,ADMINLAND LTD,4938.3,Bed & Breakfast - accomm,Miscellaneous Agency Services
81,06/08/2010,ADMINLAND LTD,4779,Bed & Breakfast - accomm,Miscellaneous Agency Services
82,06/08/2010,ADMINLAND LTD,4779,Bed & Breakfast - accomm,Miscellaneous Agency Services
83,06/08/2010,ADMINLAND LTD,4747.14,Bed & Breakfast - accomm,Miscellaneous Agency Services
84,06/08/2010,ADMINLAND LTD,4683.42,Bed & Breakfast - accomm,Miscellaneous Agency Services
85,27/08/2010,ADMINLAND LTD,4460.4,Bed & Breakfast - accomm,Miscellaneous Agency Services
86,27/08/2010,ADMINLAND LTD,4460.4,Bed & Breakfast - accomm,Miscellaneous Agency Services
87,06/08/2010,ADMINLAND LTD,4269.24,Bed & Breakfast - accomm,Miscellaneous Agency Services
88,27/08/2010,ADMINLAND LTD,3982.5,Bed & Breakfast - accomm,Miscellaneous Agency Services
89,06/08/2010,ADMINLAND LTD,3950.64,Bed & Breakfast - accomm,Miscellaneous Agency Services
90,06/08/2010,ADMINLAND LTD,3950.64,Bed & Breakfast - accomm,Miscellaneous Agency Services
91,27/08/2010,ADMINLAND LTD,3950.64,Bed & Breakfast - accomm,Miscellaneous Agency Services
92,06/08/2010,ADMINLAND LTD,3823.2,Bed & Breakfast - accomm,Miscellaneous Agency Services
93,06/08/2010,ADMINLAND LTD,3823.2,Bed & Breakfast - accomm,Miscellaneous Agency Services
94,06/08/2010,ADMINLAND LTD,3823.2,Bed & Breakfast - accomm,Miscellaneous Agency Services
95,27/08/2010,ADMINLAND LTD,3663.9,Bed & Breakfast - accomm,Miscellaneous Agency Services
96,27/08/2010,ADMINLAND LTD,3632.04,Bed & Breakfast - accomm,Miscellaneous Agency Services
97,27/08/2010,ADMINLAND LTD,3440.88,Bed & Breakfast - accomm,Miscellaneous Agency Services
98,06/08/2010,ADMINLAND LTD,2962.98,Bed & Breakfast - accomm,Miscellaneous Agency Services
99,06/08/2010,ADMINLAND LTD,2962.98,Bed & Breakfast - accomm,Miscellaneous Agency Services
100,27/08/2010,ADMINLAND LTD,2962.98,Bed & Breakfast - accomm,Miscellaneous Agency Services
101,06/08/2010,ADMINLAND LTD,2230.2,Bed & Breakfast - accomm,Miscellaneous Agency Services
102,27/08/2010,ADMINLAND LTD,1975.32,Bed & Breakfast - accomm,Miscellaneous Agency Services
103,27/08/2010,ADMINLAND LTD,1975.32,Bed & Breakfast - accomm,Miscellaneous Agency Services
104,06/08/2010,ADMINLAND LTD,1911.6,Bed & Breakfast - accomm,Miscellaneous Agency Services
105,06/08/2010,ADMINLAND LTD,1561.14,Bed & Breakfast - accomm,Miscellaneous Agency Services
106,06/08/2010,ADMINLAND LTD,1051.38,Bed & Breakfast - accomm,Miscellaneous Agency Services
107,06/08/2010,ADMINLAND LTD,987.66,Bed & Breakfast - accomm,Miscellaneous Agency Services
108,06/08/2010,ADMINLAND LTD,987.66,Bed & Breakfast - accomm,Miscellaneous Agency Services
109,06/08/2010,ADMINLAND LTD,923.94,Bed & Breakfast - accomm,Miscellaneous Agency Services
110,27/08/2010,BEULAH HOUSE HOTEL,650,Bed & Breakfast - accomm,Miscellaneous Agency Services
111,16/08/2010,CONQUEST HOTEL,1050,Bed & Breakfast - accomm,Miscellaneous Agency Services
112,09/08/2010,EURO (QUEENS HOTEL) LIMITED,4680,Bed & Breakfast - accomm,Miscellaneous Agency Services
113,09/08/2010,EURO (QUEENS HOTEL) LIMITED,1650,Bed & Breakfast - accomm,Miscellaneous Agency Services
114,27/08/2010,EURO HOTELS (CROYDON COURT)LTD,4510,Bed & Breakfast - accomm,Miscellaneous Agency Services
115,27/08/2010,EURO HOTELS (CROYDON COURT)LTD,1705,Bed & Breakfast - accomm,Miscellaneous Agency Services
116,31/08/2010,EURO HOTELS(THORNTON HEATH)LTD,1350,Bed & Breakfast - accomm,Miscellaneous Agency Services
117,26/08/2010,THAMES WATER,9123.38,Benedict expansion,Dsgn/Sprvsn-Other Expenses
118,26/08/2010,THAMES WATER,1155.6,Benedict expansion,Dsgn/Sprvsn-Other Expenses
119,11/08/2010,THE SYNERGY GROUP LIMITED,616.5,Benefits Administration,Agency Staff & Casual Paymts
120,11/08/2010,THE SYNERGY GROUP LIMITED,608.28,Benefits Administration,Agency Staff & Casual Paymts
121,09/08/2010,THE SYNERGY GROUP LIMITED,600.06,Benefits Administration,Agency Staff & Casual Paymts
122,11/08/2010,THE SYNERGY GROUP LIMITED,591.84,Benefits Administration,Agency Staff & Casual Paymts
123,04/08/2010,THE SYNERGY GROUP LIMITED,575.4,Benefits Administration,Agency Staff & Casual Paymts
124,04/08/2010,THE SYNERGY GROUP LIMITED,575.4,Benefits Administration,Agency Staff & Casual Paymts
125,04/08/2010,THE SYNERGY GROUP LIMITED,575.4,Benefits Administration,Agency Staff & Casual Paymts
126,09/08/2010,THE SYNERGY GROUP LIMITED,575.4,Benefits Administration,Agency Staff & Casual Paymts
127,09/08/2010,THE SYNERGY GROUP LIMITED,575.4,Benefits Administration,Agency Staff & Casual Paymts
128,09/08/2010,THE SYNERGY GROUP LIMITED,567.18,Benefits Administration,Agency Staff & Casual Paymts
129,18/08/2010,FM CONWAY LTD,1106.75,Bertram Cottages footpath,Rechble Works - Exp
130,17/08/2010,BLAKEDOWN SPORT & PLAY LTD,50993.45,Big Lottery Play Areas,Ste Wrk-Rn & Mt-Main Contractr
131,06/08/2010,ELITE MOTORCYCLE TRAINING,1523.4,Bike Safe/Scooter Safe,Misc Cap Expenditure
132,17/08/2010,EC HARRIS LLP,4526.03,Bond,Dsgn/Sprvsn-Ext Cnsltcy Fees
133,17/08/2010,SALTASH ENTERPRISES LTD,14205.76,Bond,Ste Wrk-Rn & Mt-Main Contractr
134,09/08/2010,SALTASH ENTERPRISES LTD,14068.94,Bond,Ste Wrk-Rn & Mt-Main Contractr
135,17/08/2010,EC HARRIS LLP,1600,Bond Electrc wrk/asbstos rmovl,Dsgn/Sprvsn-Ext Cnsltcy Fees
136,11/08/2010,FM CONWAY LTD,33806.8,Borough Schemes Acc,Ste Wrk-Rn & Mt-Main Contractr
137,11/08/2010,MAY GURNEY LTD T/A CARTLEDGE,2332.96,Borough Schemes Acc,Ste Wrk-Rn & Mt-Main Contractr
138,26/08/2010,MAY GURNEY LTD T/A CARTLEDGE,666.58,Borough Schemes Acc,Ste Wrk-Rn & Mt-Main Contractr
139,18/08/2010,TRANSPORT FOR LONDON,3388.03,Borough Schemes Acc,Ste Wrks-Rn & Mt-Sub Contractr
140,05/08/2010,END USER LTD,5000,BSF Feasibility work,Dsgn/Sprvsn-Ext Cnsltcy Fees
141,05/08/2010,END USER LTD,5000,BSF Feasibility work,Dsgn/Sprvsn-Ext Cnsltcy Fees
142,18/08/2010,FM CONWAY LTD,2753.03,Budgets,Ste Wrk-Rn & Mt-Main Contractr
143,18/08/2010,FM CONWAY LTD,1396.86,Budgets,Ste Wrk-Rn & Mt-Main Contractr
144,18/08/2010,TMP WORLDWIDE LTD,530.1,Budgets,Misc Cap Expenditure
145,11/08/2010,REDACTED,7138.05,Business Ratepayers,Refunds
146,11/08/2010,REDACTED,892.93,Business Ratepayers,Refunds
147,16/08/2010,REDACTED,1414.17,Business Ratepayers,Refunds
148,11/08/2010,REDACTED,1246.38,Business Ratepayers,Refunds
149,11/08/2010,REDACTED,860.1,Business Ratepayers,Refunds
150,11/08/2010,REDACTED,27200.74,Business Ratepayers,Refunds
151,16/08/2010,REDACTED,645.59,Business Ratepayers,Refunds
152,11/08/2010,REDACTED,12432.62,Business Ratepayers,Refunds
153,11/08/2010,REDACTED,7843.2,Business Ratepayers,Refunds
154,11/08/2010,REDACTED,5341.64,Business Ratepayers,Refunds
155,11/08/2010,REDACTED,3917.21,Business Ratepayers,Refunds
156,11/08/2010,REDACTED,2830.6,Business Ratepayers,Refunds
157,11/08/2010,REDACTED,507.58,Business Ratepayers,Refunds
158,16/08/2010,REDACTED,667.22,Business Ratepayers,Refunds
159,11/08/2010,REDACTED,1236.48,Business Ratepayers,Refunds
160,11/08/2010,REDACTED,616.02,Business Ratepayers,Refunds
161,11/08/2010,REDACTED,2149.96,Business Ratepayers,Refunds
162,11/08/2010,REDACTED,528.5,Business Ratepayers,Refunds
163,11/08/2010,REDACTED,1424.44,Business Ratepayers,Refunds
164,11/08/2010,REDACTED,920.45,Business Ratepayers,Refunds
165,11/08/2010,REDACTED,6960.66,Business Ratepayers,Refunds
166,16/08/2010,REDACTED,551.96,Business Ratepayers,Refunds
167,11/08/2010,REDACTED,1246.38,Business Ratepayers,Refunds
168,23/08/2010,REDACTED,8896.46,Business Ratepayers,Refunds
169,16/08/2010,REDACTED,270965.7,Business Ratepayers,Refunds
170,11/08/2010,REDACTED,9790.3,Business Ratepayers,Refunds
171,23/08/2010,REDACTED,13205.71,Business Ratepayers,Refunds
172,16/08/2010,REDACTED,23388.29,Business Ratepayers,Refunds
173,11/08/2010,REDACTED,3677.31,Business Ratepayers,Refunds
174,11/08/2010,REDACTED,994.01,Business Ratepayers,Refunds
175,16/08/2010,REDACTED,796.26,Business Ratepayers,Refunds
176,06/08/2010,AUDITWARE SYSTEMS LTD,792,Business Solutions.,Management & Staff Development
177,23/08/2010,CACI ARETE,7500,Business Systems - Deptl Supt,General Publications
178,20/08/2010,FIBONACCI LTD,2400,Business Systems - Deptl Supt,Computer Software
179,20/08/2010,INTELLECT ENTERPRISES LTD,500,Business Systems - Deptl Supt,Software Licences
180,23/08/2010,OLM SYSTEMS,1885.56,Business Systems - Deptl Supt,Computer Software
181,23/08/2010,OLM SYSTEMS,1523.06,Business Systems - Deptl Supt,Computer Software
182,13/08/2010,CAPITA BUSINESS SERVICES LTD,595,Business Systems(Sch.Support),Software Licences
183,26/08/2010,CONNAUGHT PARTNERSHIPS LTD.,805.56,C & H Buildings,DDM - General Building
184,03/08/2010,CROWN SECURITY SYSTEMS LTD,505.33,C & H Buildings,DDM - Electrical
185,12/08/2010,KNK BUILDING SERVICES LTD,8365,Capitalised Repairs Connaught,Ste Wrk-Rn & Mt-Main Contractr
186,12/08/2010,KNK BUILDING SERVICES LTD,7895,Capitalised Repairs Connaught,Ste Wrk-Rn & Mt-Main Contractr
187,18/08/2010,A.1 CARRIAGES LIMITED,5910.36,Car Loans Account,Loan Advances
188,03/08/2010,CARTLEDGE,538.62,Car Parks (Unloc),Repairs & Maintenance General
189,09/08/2010,TEASDALE GROUP LTD,1665,Car Parks (Unloc),Equip-Purchases
190,27/08/2010,TFH SPECIAL NEEDS,1012,Carer's Home,Misc Cap Expenditure
191,05/08/2010,MERTON MENCAP,613,Carers Service,Grants - Running Expenses
192,05/08/2010,FM CONWAY LTD,1213.51,Carriageway Patching,Carriageway/Fway Maint
193,17/08/2010,HENDERSON THOMAS ASSOC LTD,3730.73,Carshalton Rd Assessment,Misc Cap Expenditure
194,26/08/2010,Barratt Homes Ltd,14500,Cash Received in Error Refunds,Amount Refunded
195,04/08/2010,REDACTED,537.04,Cash Received in Error Refunds,Amount Refunded
196,27/08/2010,REDACTED,1022.04,Cash Received in Error Refunds,Amount Refunded
197,06/08/2010,MERTON COMMUNITY TRANSPORT,5453,CC Grants Transport - VO,Grants - Running Expenses
198,27/08/2010,CARERS SUPPORT MERTON,9475,CC Small Grants - VO,Grants
199,06/08/2010,SOUTH LONDON REFUGEE ASSOCIATI,3125,CC Small Grants - VO,Grants - Running Expenses
200,06/08/2010,VOLUNTEER CENTRE MERTON,1250,CC Small Grants - VO,Grants - Running Expenses
201,09/08/2010,CARTLEDGE,564.81,CCTV,Equipment - R & M
202,26/08/2010,BEACH COMMUNICATIONS,11941.6,CCTV Equipment Programme,Ste Wrk-Rn & Mt-Main Contractr
203,26/08/2010,BEACH COMMUNICATIONS,9957.18,CCTV Equipment Programme,Ste Wrk-Rn & Mt-Main Contractr
204,26/08/2010,KENT COUNTY COUNCIL COMM SVCS,1362.22,Cemeteries (Unloc),Gas (incl. Butane)
205,26/08/2010,KENT COUNTY COUNCIL COMM SVCS,709.94,Cemeteries (Unloc),Gas (incl. Butane)
206,20/08/2010,NATIONAL CHILDREN'S BUREAU,786.14,CH Central Services,Subscriptions
207,03/08/2010,2ND NATURE SAFETY SOLUTIONS UK,2520,CHAS Scheme,Assessor Fees
208,09/08/2010,2ND NATURE SAFETY SOLUTIONS UK,1328,CHAS Scheme,Assessor Fees
209,09/08/2010,ALIMOR SAFETY LTD,4057.75,CHAS Scheme,Assessor Fees
210,09/08/2010,ARC ASSOCIATES (UK),5860,CHAS Scheme,Assessor Fees
211,03/08/2010,ARC ASSOCIATES (UK),1020,CHAS Scheme,Assessor Fees
212,05/08/2010,CONSTRUCTION HEALTH AND SAFETY,500,CHAS Scheme,Room/venue rental hire
213,06/08/2010,HOLLYGLADE LTD T/A BEACONRISK,2970,CHAS Scheme,Assessor Fees
214,03/08/2010,HOLLYGLADE LTD T/A BEACONRISK,2030,CHAS Scheme,Assessor Fees
215,05/08/2010,MCG HEALTH & SAFETY LTD,860.99,CHAS Scheme,Assessor Fees
216,26/08/2010,MCG HEALTH & SAFETY LTD,565,CHAS Scheme,Assessor Fees
217,09/08/2010,MGW SAFETY SERVICES,2010,CHAS Scheme,Assessor Fees
218,03/08/2010,MGW SAFETY SERVICES,1345,CHAS Scheme,Assessor Fees
219,20/08/2010,REDACTED,750,CHAS Scheme,Assessor Fees
220,05/08/2010,REDACTED,3435,CHAS Scheme,Assessor Fees
221,05/08/2010,REDACTED,1060,CHAS Scheme,Assessor Fees
222,09/08/2010,REDACTED,840,CHAS Scheme,Assessor Fees
223,03/08/2010,REDACTED,1135,CHAS Scheme,Assessor Fees
224,09/08/2010,REDACTED,915,CHAS Scheme,Assessor Fees
225,04/08/2010,REDACTED,845,CHAS Scheme,Assessor Fees
226,05/08/2010,REDACTED,525,CHAS Scheme,Assessor Fees
227,03/08/2010,REDACTED,2265,CHAS Scheme,Assessor Fees
228,05/08/2010,REDACTED,2240,CHAS Scheme,Assessor Fees
229,23/08/2010,REDACTED,760,CHAS Scheme,Assessor Fees
230,09/08/2010,REDACTED,675,CHAS Scheme,Assessor Fees
231,09/08/2010,REDACTED,890,CHAS Scheme,Assessor Fees
232,05/08/2010,REDACTED,655,CHAS Scheme,Assessor Fees
233,03/08/2010,REDACTED,2455,CHAS Scheme,Assessor Fees
234,06/08/2010,REDACTED,500,CHAS Scheme,Assessor Fees
235,26/08/2010,REDACTED,930.9,CHAS Scheme,Assessor Fees
236,09/08/2010,REDACTED,1640,CHAS Scheme,Assessor Fees
237,09/08/2010,REDACTED,505,CHAS Scheme,Assessor Fees
238,06/08/2010,REDACTED,1858.22,CHAS Scheme,Assessor Fees
239,04/08/2010,REDACTED,1095,CHAS Scheme,Assessor Fees
240,09/08/2010,REDACTED,945,CHAS Scheme,Assessor Fees
241,05/08/2010,REDACTED,995,CHAS Scheme,Assessor Fees
242,03/08/2010,REDACTED,2730,CHAS Scheme,Assessor Fees
243,03/08/2010,REDACTED,750,CHAS Scheme,Assessor Fees
244,09/08/2010,REDACTED,2535,CHAS Scheme,Assessor Fees
245,20/08/2010,REDACTED,670,CHAS Scheme,Assessor Fees
246,03/08/2010,REDACTED,510,CHAS Scheme,Assessor Fees
247,05/08/2010,REDACTED,835,CHAS Scheme,Assessor Fees
248,04/08/2010,REDACTED,2038,CHAS Scheme,Assessor Fees
249,05/08/2010,REDACTED,3535,CHAS Scheme,Assessor Fees
250,03/08/2010,REDACTED,990,CHAS Scheme,Assessor Fees
251,20/08/2010,REDACTED,990,CHAS Scheme,Assessor Fees
252,05/08/2010,REDACTED,1550,CHAS Scheme,Assessor Fees
253,26/08/2010,REDACTED,1305,CHAS Scheme,Assessor Fees
254,26/08/2010,REDACTED,585,CHAS Scheme,Assessor Fees
255,05/08/2010,REDACTED,670,CHAS Scheme,Assessor Fees
256,04/08/2010,REDACTED,780,CHAS Scheme,Assessor Fees
257,05/08/2010,REDACTED,1260,CHAS Scheme,Assessor Fees
258,26/08/2010,REDACTED,1121.64,CHAS Scheme,Assessor Fees
259,05/08/2010,REDACTED,1485,CHAS Scheme,Assessor Fees
260,20/08/2010,REDACTED,990,CHAS Scheme,Assessor Fees
261,05/08/2010,REDACTED,630,CHAS Scheme,Assessor Fees
262,26/08/2010,REDACTED,630,CHAS Scheme,Assessor Fees
263,04/08/2010,REDACTED,1320,CHAS Scheme,Assessor Fees
264,04/08/2010,REDACTED,2230,CHAS Scheme,Assessor Fees
265,05/08/2010,REDACTED,1100,CHAS Scheme,Assessor Fees
266,09/08/2010,REDACTED,516.1,CHAS Scheme,Assessor Fees
267,24/08/2010,REDACTED,720,CHAS Scheme,Assessor Fees
268,20/08/2010,REDACTED,505,CHAS Scheme,Assessor Fees
269,05/08/2010,REDACTED,835,CHAS Scheme,Assessor Fees
270,09/08/2010,REDACTED,2715,CHAS Scheme,Assessor Fees
271,03/08/2010,REDACTED,755,CHAS Scheme,Assessor Fees
272,09/08/2010,REDACTED,683.96,CHAS Scheme,Assessor Fees
273,09/08/2010,REDACTED,1350,CHAS Scheme,Assessor Fees
274,09/08/2010,SELECT SAFETY LIMITED,735,CHAS Scheme,Assessor Fees
275,09/08/2010,SOUTH EAST HEALTH & SAFETY LTD,2905,CHAS Scheme,Assessor Fees
276,04/08/2010,STALLARD KANE ASSOCIATES LTD,7000,CHAS Scheme,Assessor Fees
277,09/08/2010,TERN ASSOCIATES LTD,1650,CHAS Scheme,Assessor Fees
278,26/08/2010,TERN ASSOCIATES LTD,1580,CHAS Scheme,Assessor Fees
279,03/08/2010,WEST WALES SAFETY SERVICES,1455,CHAS Scheme,Assessor Fees
280,05/08/2010,WOODS CONSULTANCY SERVICES LTD,1805,CHAS Scheme,Assessor Fees
281,26/08/2010,OPM,3850,Chief Exec's Office,Consultants
282,03/08/2010,CIPFA,3050,Chief Financial Manager,Subscriptions
283,11/08/2010,CIPFA,650,Chief Financial Manager,Subscriptions
284,03/08/2010,JIGSAW4U,2125,Children's centres,Grants
285,11/08/2010,MERTON PRE-SCH LEARN ALLIANCE,15862,Children's centres,Miscellaneous Hired Services
286,09/08/2010,MERTON PRE-SCH LEARN ALLIANCE,1640,Children's centres,Miscellaneous Hired Services
287,12/08/2010,VISUAL SYSTEMS & SIGNS,2189,Children's centres,Marketing
288,09/08/2010,REDACTED,2592,Childrens Info To Parents,Software Licences
289,05/08/2010,AIR SURVEYS  LIMITED,795,CHP Equipment,Ste Wrk-Rn & Mt-Main Contractr
290,06/08/2010,POLE ASSOCIATES,1850,CHP Equipment,Dsgn/Sprvsn-Ext Cnsltcy Fees
291,19/08/2010,PRIORITY RISK LTD,900,CHP Equipment,Dsgn/Sprvsn-Ext Cnsltcy Fees
292,05/08/2010,AUTOGRAPH FOODSERVICE,6590.87,Civic Centre,Contract Payments
293,13/08/2010,AUTOGRAPH FOODSERVICE,4033.2,Civic Centre,Contract Payments
294,03/08/2010,CIPFA,16300,Civic Centre,Specifics
295,03/08/2010,CIPFA,600,Civic Centre,Specifics
296,24/08/2010,COFELY LIMITED,509.86,Civic Centre,DDM - Electrical
297,09/08/2010,DYNAMIQ CLEANING LIMITED,8992.44,Civic Centre,Cleaning Services
298,09/08/2010,DYNAMIQ CLEANING LIMITED,2810.17,Civic Centre,Cleaning Services
299,09/08/2010,DYNAMIQ CLEANING LIMITED,1329.24,Civic Centre,Cleaning Services
300,12/08/2010,DYNAMIQ CLEANING LIMITED,1329.24,Civic Centre,Cleaning Services
