Reference,Date Paid,Supplier's Name,Amount,Department,Type of Supply
57,02/09/2010,LIVINGSTONE SUPPORTED HOUSING,3250,AS Child - Res Care (Grant),Miscellaneous Agency Services
58,08/09/2010,REDACTED,700,AS Child - Res Care (Grant),Supported Lodgings
59,14/09/2010,KEYA SUPPORT LTD,1280,AS Child - Res Care (Grant),Miscellaneous Agency Services
60,02/09/2010,LIVINGSTONE SUPPORTED HOUSING,600,AS Child Res Care  (No Grant),Miscellaneous Agency Services
61,02/09/2010,REDACTED,692.28,AS Child Res Care  (No Grant),Private Tenant/Landlord
62,02/09/2010,LIVINGSTONE SUPPORTED HOUSING,960,AS Child Res Care  (No Grant),Miscellaneous Agency Services
63,02/09/2010,LIVINGSTONE SUPPORTED HOUSING,1200,AS Child Res Care  (No Grant),Miscellaneous Agency Services
64,02/09/2010,LIVINGSTONE SUPPORTED HOUSING,2057.14,AS Child Res Care  (No Grant),Miscellaneous Agency Services
65,06/09/2010,RBS INVOICE FINANCE LIMITED,631.43,AS Child Res Care  (No Grant),Miscellaneous Agency Services
66,07/09/2010,REDACTED,600,AS Child Res Care  (No Grant),Private Tenant/Landlord
67,09/09/2010,LIVINGSTONE SUPPORTED HOUSING,2057.14,AS Child Res Care  (No Grant),Miscellaneous Agency Services
68,10/09/2010,RBS INVOICE FINANCE LIMITED,680,AS Child Res Care  (No Grant),Miscellaneous Agency Services
69,20/09/2010,REDACTED,600,AS Child Res Care  (No Grant),Private Tenant/Landlord
70,23/09/2010,REDACTED,784.56,AS Child Res Care  (No Grant),Private Tenant/Landlord
71,15/09/2010,RBS INVOICE FINANCE LIMITED,2038,AS Child-Discret Pay (NoGrant),Miscellaneous Agency Services
72,07/09/2010,FM CONWAY LTD,4583.97,B482 Sustainable access,Ste Wrk-Rn & Mt-Main Contractr
73,06/09/2010,BEULAH HOUSE HOTEL,540,Bed & Breakfast - accomm,Miscellaneous Agency Services
74,06/09/2010,NORMANTON PARK HOTEL,1715,Bed & Breakfast - accomm,Miscellaneous Agency Services
75,27/09/2010,ADMINLAND LTD,1019.52,Bed & Breakfast - accomm,Miscellaneous Agency Services
76,27/09/2010,EURO (QUEENS HOTEL) LIMITED,1550,Bed & Breakfast - accomm,Miscellaneous Agency Services
77,27/09/2010,ADMINLAND LTD,1879.74,Bed & Breakfast - accomm,Miscellaneous Agency Services
78,27/09/2010,ADMINLAND LTD,1975.32,Bed & Breakfast - accomm,Miscellaneous Agency Services
79,27/09/2010,ADMINLAND LTD,2134.62,Bed & Breakfast - accomm,Miscellaneous Agency Services
80,27/09/2010,ADMINLAND LTD,2453.22,Bed & Breakfast - accomm,Miscellaneous Agency Services
81,27/09/2010,ADMINLAND LTD,3759.48,Bed & Breakfast - accomm,Miscellaneous Agency Services
82,27/09/2010,ADMINLAND LTD,3791.34,Bed & Breakfast - accomm,Miscellaneous Agency Services
83,27/09/2010,ADMINLAND LTD,3950.64,Bed & Breakfast - accomm,Miscellaneous Agency Services
84,27/09/2010,ADMINLAND LTD,4842.72,Bed & Breakfast - accomm,Miscellaneous Agency Services
85,27/09/2010,ADMINLAND LTD,4874.58,Bed & Breakfast - accomm,Miscellaneous Agency Services
86,27/09/2010,ADMINLAND LTD,4906.44,Bed & Breakfast - accomm,Miscellaneous Agency Services
87,27/09/2010,ADMINLAND LTD,5543.64,Bed & Breakfast - accomm,Miscellaneous Agency Services
88,15/09/2010,PENNA BARKERS,1878.2,Behaviour Support,Recruitment Adverts
89,01/09/2010,MAY GURNEY LTD T/A CARTLEDGE,1934.15,BELGRAVE ROAD MITCHAM,Rechble Works - Exp
90,06/09/2010,EDF ENERGY NETWORKS LTD,22914.88,Benedict expansion,Dsgn/Sprvsn-Other Expenses
91,30/09/2010,THAMES WATER,4597.81,Benedict expansion,Dsgn/Sprvsn-Other Expenses
92,08/09/2010,THE SYNERGY GROUP LIMITED,517.86,Benefits Administration,Agency Staff & Casual Paymts
93,08/09/2010,THE SYNERGY GROUP LIMITED,600.06,Benefits Administration,Agency Staff & Casual Paymts
94,08/09/2010,THE SYNERGY GROUP LIMITED,608.28,Benefits Administration,Agency Staff & Casual Paymts
95,08/09/2010,THE SYNERGY GROUP LIMITED,616.5,Benefits Administration,Agency Staff & Casual Paymts
96,08/09/2010,THE SYNERGY GROUP LIMITED,616.5,Benefits Administration,Agency Staff & Casual Paymts
97,08/09/2010,CIVICA UK LIMITED,1800,Benefits Administration,Computer Purchases - Misc
98,08/09/2010,CIVICA UK LIMITED,1800,Benefits Administration,Computer Purchases - Misc
99,10/09/2010,THE SYNERGY GROUP LIMITED,509.64,Benefits Administration,Agency Staff & Casual Paymts
100,10/09/2010,THE SYNERGY GROUP LIMITED,608.28,Benefits Administration,Agency Staff & Casual Paymts
101,10/09/2010,THE SYNERGY GROUP LIMITED,632.94,Benefits Administration,Agency Staff & Casual Paymts
102,10/09/2010,THE SYNERGY GROUP LIMITED,657.6,Benefits Administration,Agency Staff & Casual Paymts
103,17/09/2010,THE SYNERGY GROUP LIMITED,649.38,Benefits Administration,Agency Staff & Casual Paymts
104,17/09/2010,THE SYNERGY GROUP LIMITED,1027.52,Benefits Administration,Agency Staff & Casual Paymts
105,28/09/2010,THE SYNERGY GROUP LIMITED,526.08,Benefits Administration,Agency Staff & Casual Paymts
106,30/09/2010,THE SYNERGY GROUP LIMITED,534.3,Benefits Administration,Agency Staff & Casual Paymts
107,30/09/2010,THE SYNERGY GROUP LIMITED,534.3,Benefits Administration,Agency Staff & Casual Paymts
108,30/09/2010,IRRV SERVICES LTD,1650,Benefits Administration,Management & Staff Development
109,24/09/2010,THAMES WATER UTILITIES LTD,644.77,Beverley Meads,Use of Water (Metered)
110,03/09/2010,C FLETCHER SONS & CO LTD,3589.96,Boiler,Ste Wrk-Rn & Mt-Main Contractr
111,09/09/2010,BLUE CUBE CONNECTIONS LTD,3361.68,Bond,Dsgn/Sprvsn-Ext Cnsltcy Fees
112,15/09/2010,SALTASH ENTERPRISES LTD,10592.63,Bond,Ste Wrks-Nw Bld-Main Cntrct
113,01/09/2010,COFELY LIMITED,566.87,Bond Road Family Centre,DDM - Mechanical
114,01/09/2010,JACOBS ENGINEERING UK LTD,13958.35,Borough Schemes Acc,Misc Cap Expenditure
115,03/09/2010,MAY GURNEY LTD T/A CARTLEDGE,1735.4,Borough Schemes Acc,Ste Wrk-Rn & Mt-Main Contractr
116,22/09/2010,JACOBS ENGINEERING UK LTD,1270,Borough Schemes Acc,Misc Cap Expenditure
117,27/09/2010,DEVELOP TRAINING LTD,530,Borough Support - Training,Misc Cap Expenditure
118,07/09/2010,MARTIN BROKERS (UK) LTD,517.7,Brokerage-Regular,Expenditure
119,01/09/2010,TMP WORLDWIDE LTD,530.1,Budgets,Misc Cap Expenditure
120,24/09/2010,TMP WORLDWIDE LTD,711.14,Budgets,Misc Cap Expenditure
121,06/09/2010,CIPFA PROPERTY,2910,Building Condition Surveys,Ste Wrk-Rn & Mt-Main Contractr
122,08/09/2010,BSI CUSTOMER SERVICES,739,Building Control,Consulting Engineers Fees
123,22/09/2010,NORTHGATE INFORMATION SOLUTION,3968.34,Building Control,Software Licences
124,30/09/2010,ROTADEX SYSTEMS LTD,545,Building Control,Stationery
125,15/09/2010,FM CONWAY LTD,5000,BUS STOP IMPROVEMENTS,Rechble Works - Exp
126,13/09/2010,REDACTED,505.2,Business Ratepayers,Refunds
127,13/09/2010,REDACTED,518.45,Business Ratepayers,Refunds
128,13/09/2010,REDACTED,643.79,Business Ratepayers,Refunds
129,13/09/2010,REDACTED,712.09,Business Ratepayers,Refunds
130,13/09/2010,REDACTED,735.47,Business Ratepayers,Refunds
131,13/09/2010,REDACTED,977.91,Business Ratepayers,Refunds
132,13/09/2010,REDACTED,1191.99,Business Ratepayers,Refunds
133,13/09/2010,REDACTED,1246.38,Business Ratepayers,Refunds
134,13/09/2010,REDACTED,1314.54,Business Ratepayers,Refunds
135,13/09/2010,REDACTED,1335.41,Business Ratepayers,Refunds
136,13/09/2010,REDACTED,1513.47,Business Ratepayers,Refunds
137,13/09/2010,REDACTED,1602.49,Business Ratepayers,Refunds
138,13/09/2010,REDACTED,1602.49,Business Ratepayers,Refunds
139,13/09/2010,REDACTED,1633.1,Business Ratepayers,Refunds
140,13/09/2010,REDACTED,1691.52,Business Ratepayers,Refunds
141,13/09/2010,REDACTED,1772.64,Business Ratepayers,Refunds
142,13/09/2010,REDACTED,1806.8,Business Ratepayers,Refunds
143,13/09/2010,REDACTED,1880.87,Business Ratepayers,Refunds
144,13/09/2010,REDACTED,3739.15,Business Ratepayers,Refunds
145,13/09/2010,REDACTED,4030.47,Business Ratepayers,Refunds
146,13/09/2010,REDACTED,5661.66,Business Ratepayers,Refunds
147,13/09/2010,REDACTED,5664.7,Business Ratepayers,Refunds
148,13/09/2010,REDACTED,6892.79,Business Ratepayers,Refunds
149,13/09/2010,REDACTED,13149.79,Business Ratepayers,Refunds
150,22/09/2010,REDACTED,591.52,Business Ratepayers,Refunds
151,22/09/2010,REDACTED,627.18,Business Ratepayers,Refunds
152,22/09/2010,REDACTED,667.07,Business Ratepayers,Refunds
153,22/09/2010,REDACTED,856.48,Business Ratepayers,Refunds
154,22/09/2010,REDACTED,1032.03,Business Ratepayers,Refunds
155,22/09/2010,REDACTED,1095.93,Business Ratepayers,Refunds
156,22/09/2010,REDACTED,1168.32,Business Ratepayers,Refunds
157,22/09/2010,REDACTED,1219.52,Business Ratepayers,Refunds
158,22/09/2010,REDACTED,1219.52,Business Ratepayers,Refunds
159,22/09/2010,REDACTED,1235.88,Business Ratepayers,Refunds
160,22/09/2010,REDACTED,1236.19,Business Ratepayers,Refunds
161,22/09/2010,REDACTED,1948.75,Business Ratepayers,Refunds
162,22/09/2010,REDACTED,2274.68,Business Ratepayers,Refunds
163,22/09/2010,REDACTED,2517.84,Business Ratepayers,Refunds
164,22/09/2010,REDACTED,2653,Business Ratepayers,Refunds
165,22/09/2010,REDACTED,2707.33,Business Ratepayers,Refunds
166,22/09/2010,REDACTED,2726.7,Business Ratepayers,Refunds
167,22/09/2010,REDACTED,2975.4,Business Ratepayers,Refunds
168,22/09/2010,REDACTED,3102.71,Business Ratepayers,Refunds
169,22/09/2010,REDACTED,3174.94,Business Ratepayers,Refunds
170,22/09/2010,REDACTED,6724.22,Business Ratepayers,Refunds
171,22/09/2010,REDACTED,9100.72,Business Ratepayers,Refunds
172,14/09/2010,WILLOW BID LTD,29562.6,Business Rates BIDs,Miscellaneous Fees
173,01/09/2010,C FLETCHER SONS & CO LTD,689,C & H Buildings,DDM - Mechanical
174,03/09/2010,COFELY LIMITED,510.63,C & H Buildings,DDM - Mechanical
175,03/09/2010,C FLETCHER SONS & CO LTD,667,C & H Buildings,DDM - Mechanical
176,03/09/2010,COFELY LIMITED,876.82,C & H Buildings,DDM - Mechanical
177,15/09/2010,LOVELL LTD,554.68,C & H Buildings,DDM - General Building
178,17/09/2010,COFELY LIMITED,3511.65,C & H Buildings,DDM - Mechanical
179,17/09/2010,COFELY LIMITED,3511.65,C & H Buildings,DDM - Mechanical
180,17/09/2010,COFELY LIMITED,3511.65,C & H Buildings,DDM - Mechanical
181,17/09/2010,COFELY LIMITED,3511.65,C & H Buildings,DDM - Mechanical
182,17/09/2010,COFELY LIMITED,3752.35,C & H Buildings,DDM - Mechanical
183,22/09/2010,THAMES WATER UTILITIES LTD,855.18,Cannizaro,Use of Water (Metered)
184,08/09/2010,WILSONS,9995.03,Car Loans Account,Loan Advances
185,28/09/2010,FM CONWAY LTD,617.38,Car Parks (Unloc),Equip-Purchases
186,30/09/2010,AGE CONCERN (MERTON),3113.17,Care Connect,Miscellaneous Sales  X
187,13/09/2010,MIKE AYRES DESIGN LTD,29874.5,Carer's Home,Ste Wrk-Nw Bldg-Othr Csts
188,22/09/2010,SOUTH THAMES CROSSROADS,570.65,Carer's Home,Grants
189,06/09/2010,CARERS SUPPORT MERTON,5000,Carers Service,Grants - Running Expenses
190,06/09/2010,CARERS SUPPORT MERTON,6875,Carers Service,Grants - Running Expenses
191,06/09/2010,CARERS SUPPORT MERTON,7569.5,Carers Service,Grants - Running Expenses
192,06/09/2010,CARERS SUPPORT MERTON,8325,Carers Service,Grants - Running Expenses
193,01/09/2010,FM CONWAY LTD,3332.81,Carriageway Patching,Carriageway/Fway Maint
194,07/09/2010,FM CONWAY LTD,2659.3,Carriageway Patching,Carriageway/Fway Maint
195,15/09/2010,FM CONWAY LTD,1863,Carriageway Patching,Carriageway/Fway Maint
196,15/09/2010,AECOM LIMITED,1448,Carshalton Rd Assessment,Dsgn/Sprvsn-Ext Cnsltcy Fees
197,15/09/2010,REDACTED,537.04,Cash Received in Error Refunds,Amount Refunded
198,15/09/2010,REDACTED,600.89,Cash Received in Error Refunds,Amount Refunded
199,15/09/2010,ST THOMAS OF CANTERBURY PRIMAR,720,Cash Received in Error Refunds,Amount Refunded
200,15/09/2010,REDACTED,1185.9,Cash Received in Error Refunds,Amount Refunded
201,20/09/2010,LABETTS BLINDS & CONTRACT FURN,3686.57,Cash Received in Error Refunds,Amount Refunded
202,23/09/2010,HOWARD KENNEDY,6274.62,Cash Received in Error Refunds,Amount Refunded
203,28/09/2010,CARTEL SECURITY SYSTEMS PLC,1807.38,CCTV,Equipment - R & M
204,07/09/2010,EDF ENERGY 1 LIMITED,521.87,Cemeteries (Unloc),Electricity
205,15/09/2010,L. B. OF HAMMERSMITH & FULHAM,2000,Central Administration,Subscriptions
206,01/09/2010,REDACTED,565,CHAS Scheme,Assessor Fees
207,01/09/2010,REDACTED,670,CHAS Scheme,Assessor Fees
208,01/09/2010,REDACTED,910,CHAS Scheme,Assessor Fees
209,01/09/2010,REDACTED,1025,CHAS Scheme,Assessor Fees
210,01/09/2010,UBM INFORMATION LTD,1304,CHAS Scheme,Conferences
211,01/09/2010,REDACTED,1380,CHAS Scheme,Assessor Fees
212,01/09/2010,REDACTED,1515,CHAS Scheme,Assessor Fees
213,01/09/2010,REDACTED,2010,CHAS Scheme,Assessor Fees
214,01/09/2010,WEST WALES SAFETY SERVICES,2060.94,CHAS Scheme,Assessor Fees
215,01/09/2010,REDACTED,2508.22,CHAS Scheme,Assessor Fees
216,01/09/2010,REDACTED,3055,CHAS Scheme,Assessor Fees
217,01/09/2010,REDACTED,3391.3,CHAS Scheme,Assessor Fees
218,01/09/2010,REDACTED,4045,CHAS Scheme,Assessor Fees
219,01/09/2010,STALLARD KANE ASSOCIATES LTD,6120,CHAS Scheme,Assessor Fees
220,08/09/2010,REDACTED,589.7,CHAS Scheme,Assessor Fees
221,08/09/2010,REDACTED,590,CHAS Scheme,Assessor Fees
222,08/09/2010,REDACTED,625,CHAS Scheme,Assessor Fees
223,08/09/2010,REDACTED,840,CHAS Scheme,Assessor Fees
224,08/09/2010,REDACTED,900,CHAS Scheme,Assessor Fees
225,08/09/2010,REDACTED,930,CHAS Scheme,Assessor Fees
226,08/09/2010,REDACTED,960,CHAS Scheme,Assessor Fees
227,08/09/2010,REDACTED,960,CHAS Scheme,Assessor Fees
228,08/09/2010,REDACTED,1015,CHAS Scheme,Assessor Fees
229,08/09/2010,REDACTED,1585,CHAS Scheme,Assessor Fees
230,08/09/2010,REDACTED,1735,CHAS Scheme,Assessor Fees
231,08/09/2010,SOUTH EAST HEALTH & SAFETY LTD,2385,CHAS Scheme,Assessor Fees
232,08/09/2010,REDACTED,2430,CHAS Scheme,Assessor Fees
233,08/09/2010,HOLLYGLADE LTD T/A BEACONRISK,2905,CHAS Scheme,Assessor Fees
234,08/09/2010,REDACTED,2995,CHAS Scheme,Assessor Fees
235,08/09/2010,REDACTED,3375,CHAS Scheme,Assessor Fees
236,08/09/2010,ALIMOR SAFETY LTD,3510,CHAS Scheme,Assessor Fees
237,08/09/2010,ARC ASSOCIATES (UK),6810,CHAS Scheme,Assessor Fees
238,14/09/2010,REDACTED,668.35,CHAS Scheme,Assessor Fees
239,14/09/2010,REDACTED,697.06,CHAS Scheme,Assessor Fees
240,14/09/2010,SERCO LTD,870,CHAS Scheme,Assessor Fees
241,14/09/2010,REDACTED,891.57,CHAS Scheme,Assessor Fees
242,14/09/2010,REDACTED,1120,CHAS Scheme,Assessor Fees
243,14/09/2010,REDACTED,1375,CHAS Scheme,Assessor Fees
244,14/09/2010,REDACTED,1735,CHAS Scheme,Assessor Fees
245,14/09/2010,WOODS CONSULTANCY SERVICES LTD,1760,CHAS Scheme,Assessor Fees
246,14/09/2010,REDACTED,1855,CHAS Scheme,Assessor Fees
247,14/09/2010,MGW SAFETY SERVICES,2140,CHAS Scheme,Assessor Fees
248,14/09/2010,REDACTED,2680,CHAS Scheme,Assessor Fees
249,15/09/2010,REDACTED,670,CHAS Scheme,Assessor Fees
250,21/09/2010,REDACTED,871.7,CHAS Scheme,Assessor Fees
251,24/09/2010,REDACTED,710,CHAS Scheme,Assessor Fees
252,24/09/2010,SELECT SAFETY LIMITED,805,CHAS Scheme,Assessor Fees
253,24/09/2010,REDACTED,900,CHAS Scheme,Assessor Fees
254,24/09/2010,REDACTED,1110,CHAS Scheme,Assessor Fees
255,24/09/2010,REDACTED,1150,CHAS Scheme,Assessor Fees
256,24/09/2010,REDACTED,1468.96,CHAS Scheme,Assessor Fees
257,24/09/2010,2ND NATURE SAFETY SOLUTIONS UK,2340,CHAS Scheme,Assessor Fees
258,24/09/2010,HOLLYGLADE LTD T/A BEACONRISK,2960,CHAS Scheme,Assessor Fees
259,24/09/2010,STALLARD KANE ASSOCIATES LTD,5360,CHAS Scheme,Assessor Fees
260,28/09/2010,REDACTED,690,CHAS Scheme,Assessor Fees
261,28/09/2010,REDACTED,1410,CHAS Scheme,Assessor Fees
262,01/09/2010,RESEARCH AS EVIDENCE,1190,Children & Yth Participation,Consultants
263,10/09/2010,MANSELL CONST SERV LTD,7288.83,Childrens Centres,Ste Wrks-Nw Bld-Main Cntrct
264,10/09/2010,MANSELL CONST SERV LTD,11407.66,Childrens Centres,Ste Wrks-Nw Bld-Main Cntrct
265,10/09/2010,MANSELL CONST SERV LTD,16107.18,Childrens Centres,Ste Wrks-Nw Bld-Main Cntrct
266,10/09/2010,MANSELL CONST SERV LTD,33700,Childrens Centres,Ste Wrks-Nw Bld-Main Cntrct
267,13/09/2010,VIGLEN LIMITED,1449.05,Children's centres,Computer Purchases - Misc
268,07/09/2010,FM CONWAY LTD,861.48,CHURCH RD/HOGARTH CRES SW19,Rechble Works - Exp
269,06/09/2010,DYNAMIQ CLEANING LIMITED,502.3,Civic Centre,Cleaning Services
270,06/09/2010,DYNAMIQ CLEANING LIMITED,1320.29,Civic Centre,Cleaning Services
271,06/09/2010,DYNAMIQ CLEANING LIMITED,1329.24,Civic Centre,Cleaning Services
272,06/09/2010,DYNAMIQ CLEANING LIMITED,2810.17,Civic Centre,Cleaning Services
273,06/09/2010,CERTIFIED QUALITY SYSTEMS,3000,Civic Centre,Miscellaneous Expenses
274,06/09/2010,DYNAMIQ CLEANING LIMITED,8992.44,Civic Centre,Cleaning Services
275,21/09/2010,COFELY LIMITED,720,Civic Centre,DDM - Electrical
276,22/09/2010,COFELY LIMITED,667.48,Civic Centre,DDM - Mechanical
277,22/09/2010,AUTOGRAPH FOODSERVICE,1141.03,Civic Centre,Contract Payments
278,28/09/2010,MINATOL LTD,651,Civic Centre,Cleaning Materials
279,30/09/2010,MINATOL LTD,759.5,Civic Centre,Cleaning Materials
280,01/09/2010,VODAFONE CORPORATE LTD,535.53,Civil Enforcement Officers,Telephones - Mobile
281,29/09/2010,LONDON BOROUGH OF CAMDEN,2000,Civil Enforcement Officers,Courses-creditors
282,09/09/2010,REDACTED,511.76,CL Adoption Allowances,Adoption Allowances
283,09/09/2010,REDACTED,553.84,CL Adoption Allowances,Adoption Allowances
284,09/09/2010,REDACTED,562.88,CL Adoption Allowances,Adoption Allowances
285,09/09/2010,REDACTED,607.08,CL Adoption Allowances,Adoption Allowances
286,09/09/2010,REDACTED,1368.6,CL Adoption Allowances,Adoption Allowances
287,24/09/2010,REDACTED,511.76,CL Adoption Allowances,Adoption Allowances
288,24/09/2010,REDACTED,553.84,CL Adoption Allowances,Adoption Allowances
289,24/09/2010,REDACTED,562.88,CL Adoption Allowances,Adoption Allowances
290,24/09/2010,REDACTED,607.08,CL Adoption Allowances,Adoption Allowances
291,24/09/2010,REDACTED,1368.6,CL Adoption Allowances,Adoption Allowances
292,01/09/2010,REDACTED,739.2,CL Fostering Services,Task Based Fostering
293,01/09/2010,REDACTED,739.2,CL Fostering Services,Task Based Fostering
294,01/09/2010,REDACTED,751.33,CL Fostering Services,Task Based Fostering
295,01/09/2010,REDACTED,751.33,CL Fostering Services,Task Based Fostering
296,01/09/2010,REDACTED,759.82,CL Fostering Services,Task Based Fostering
297,01/09/2010,REDACTED,763.46,CL Fostering Services,Task Based Fostering
298,01/09/2010,REDACTED,771.95,CL Fostering Services,Task Based Fostering
299,01/09/2010,REDACTED,780.44,CL Fostering Services,Task Based Fostering
300,01/09/2010,REDACTED,1108.8,CL Fostering Services,Task Based Fostering
301,01/09/2010,REDACTED,1120.93,CL Fostering Services,Task Based Fostering
302,01/09/2010,REDACTED,1145.19,CL Fostering Services,Task Based Fostering
303,01/09/2010,REDACTED,1150.04,CL Fostering Services,Task Based Fostering
304,01/09/2010,REDACTED,1153.68,CL Fostering Services,Task Based Fostering
305,01/09/2010,REDACTED,1514.79,CL Fostering Services,Task Based Fostering
306,07/09/2010,REDACTED,501.72,CL Fostering Services,Task Based Fostering
307,07/09/2010,REDACTED,510.72,CL Fostering Services,Task Based Fostering
308,07/09/2010,REDACTED,547.45,CL Fostering Services,Task Based Fostering
309,07/09/2010,REDACTED,549.14,CL Fostering Services,Task Based Fostering
310,07/09/2010,REDACTED,569.89,CL Fostering Services,Task Based Fostering
311,07/09/2010,REDACTED,739.2,CL Fostering Services,Task Based Fostering
312,07/09/2010,REDACTED,739.2,CL Fostering Services,Task Based Fostering
313,07/09/2010,REDACTED,751.33,CL Fostering Services,Task Based Fostering
314,07/09/2010,REDACTED,751.33,CL Fostering Services,Task Based Fostering
315,07/09/2010,REDACTED,759.82,CL Fostering Services,Task Based Fostering
316,07/09/2010,REDACTED,780.44,CL Fostering Services,Task Based Fostering
317,07/09/2010,REDACTED,1108.8,CL Fostering Services,Task Based Fostering
