FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - JUN,Cultural Env Reg&Plan Services,Culture & Heritage,Mitcham Carnival                        ,A02030,Supplies & Services           ,Services                      ,DF04,Miscellaneous Expenses,25,"2,500.00",6/6/2012,R,RADIANCE PRODUCTION           
2012 - JUN,Cultural Env Reg&Plan Services,Culture & Heritage,Mitcham Carnival                        ,A02030,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees,26,"2,115.00",5/31/2012,R,KNIGHTS OF THE DAMNED         
2012 - JUN,Cultural Env Reg&Plan Services,Culture & Heritage,Mitcham Carnival                        ,A02030,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees,27,775,6/11/2012,R,EVE TRAKWAY LIMITED           
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,28,527,5/30/2012,R,COMMERCIAL COLOUR PRESS       
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Translation Services                    ,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional workers,29,825,4/30/2012,R,COSMIC EUROPE LIMTED          
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Translation Services                    ,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional workers,30,639,6/18/2012,R,REDACTED
2012 - JUN,Central Services,Fully rechargeable Overheads,Merton Link                             ,A04070,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,31,"1,416.73",5/27/2012,R,DYNAMIQ CLEANING LIMITED      
2012 - JUN,Central Services,Fully rechargeable Overheads,Merton Link                             ,A04070,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M,32,581.35,4/1/2012,R,ADT FIRE & SECURITY PLC       
2012 - JUN,Central Services,Fully rechargeable Overheads,Merton Link                             ,A04070,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,33,809.95,6/1/2012,R,NORTHGATE INFORMATION SOLUTION
2012 - JUN,Central Services,Fully rechargeable Overheads,Local Strategic Partnership             ,A04080,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,34,"9,304.00",5/24/2012,R,MERTON VOLUNTARY SERV COUNCIL 
2012 - JUN,Central Services,Democ' Representation & Mgt,PERFORMANCE REWARD GRANT            ,A04081,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,35,"46,724.00",6/29/2012,R,GRENFELL HOUSING & TRAINING   
2012 - JUN,Central Services,Gen Grants Bequest & Donations,VOLUNTARY SECTOR COORDINATION   ,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,36,"6,666.00",6/28/2012,R,COMMONSIDE COMMUNITY DEV TRUST
2012 - JUN,Central Services,Gen Grants Bequest & Donations,VOLUNTARY SECTOR COORDINATION   ,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,37,"42,183.00",6/28/2012,R,MERTON VOLUNTARY SERV COUNCIL 
2012 - JUN,Central Services,Gen Grants Bequest & Donations,VOLUNTARY SECTOR COORDINATION   ,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,38,"10,000.00",6/27/2012,R,MERTON COMMUNITY TRANSPORT    
2012 - JUN,Central Services,Gen Grants Bequest & Donations,VOLUNTARY SECTOR COORDINATION   ,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,39,"27,000.00",6/27/2012,R,SW LONDON LAW CENTRES         
2012 - JUN,Central Services,Gen Grants Bequest & Donations,VOLUNTARY SECTOR COORDINATION   ,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,40,"11,126.00",6/28/2012,R,MERTON VOLUNTARY SERV COUNCIL 
2012 - JUN,Central Services,Gen Grants Bequest & Donations,VOLUNTARY SECTOR COORDINATION   ,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,41,"31,666.00",6/28/2012,R,SPRINGFIELD LAW CENTRE LTD
2012 - JUN,Central Services,Gen Grants Bequest & Donations,VOLUNTARY SECTOR COORDINATION   ,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,42,"24,915.00",6/29/2012,R,VOLUNTEER CENTRE MERTON       
2012 - JUN,Central Services,Gen Grants Bequest & Donations,VOLUNTARY SECTOR COORDINATION   ,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,43,"76,712.75",6/11/2012,R,LONDON COUNCILS               
2012 - JUN,Central Services,Emergency Planning (CS),Emergency Planning                      ,B06138,Supplies & Services           ,Comms and Computing           ,DG14,Telephones - Mobile,44,642.28,6/18/2012,R,T MOBILE (UK)                 
2012 - JUN,Central Services,Registr'n Birth/Death/Marriage,Reg of B. Deaths & Ms                   ,B06143,Employees                     ,Direct Employee Expenses      ,AA04,Shared Services Salaries,45,"6,532.55",5/14/2012,R,LONDON BOROUGH OF SUTTON      
2012 - JUN,Central Services,Fully rechargeable Overheads,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs,46,750,3/31/2012,R,TAYLOR CONSULTING LIMITED     
2012 - JUN,Central Services,Fully rechargeable Overheads,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,47,850,5/30/2012,R,SOUTH EAST EMPLOYERS          
2012 - JUN,Central Services,Fully rechargeable Overheads,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,48,"6,470.00",5/31/2012,R,THE HAY GROUP                 
2012 - JUN,Central Services,Fully rechargeable Overheads,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,49,"2,200.00",3/30/2012,R,REDACTED
2012 - JUN,Central Services,Fully rechargeable Overheads,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,50,"2,411.00",4/27/2012,R,PERSONAL STRENGTHS (UK) LTD   
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,51,665,5/20/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,52,"1,525.00",5/21/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,53,710,5/28/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,54,735,5/15/2012,R,MCG HEALTH & SAFETY LTD       
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,55,"1,655.00",5/25/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,56,"2,125.00",5/25/2012,R,ALIMOR SAFETY LTD             
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,57,"1,080.00",3/31/2012,R,ARC ASSOCIATES (UK)           
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,58,500,5/29/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,59,715,5/29/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,60,500,5/31/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,61,"1,620.00",5/30/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,62,886.5,5/31/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,63,"1,045.00",5/31/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,64,"1,910.00",6/1/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,65,625,5/31/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,66,"1,185.00",5/31/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,67,"2,190.00",6/1/2012,R,MGW SAFETY SERVICES           
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,68,675,6/1/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,69,"1,891.55",5/31/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,70,"2,900.00",5/31/2012,R,SOUTH EAST HEALTH & SAFETY LTD
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,71,"1,103.80",5/31/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,72,"2,145.00",5/25/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,73,"1,175.00",5/31/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,74,670,6/4/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,75,"2,660.00",11/30/2011,R,ARC ASSOCIATES (UK)           
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,76,590,5/31/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,77,585,6/1/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,78,510,5/31/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,79,895,6/1/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,80,630,5/31/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,81,"2,070.00",5/31/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,82,"1,005.00",5/29/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,83,"1,510.00",6/10/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,84,715,6/8/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,85,925,6/1/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,86,505,5/31/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,87,"1,385.00",6/10/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,88,"2,655.00",5/18/2012,R,HOLLYGLADE LTD T/A BEACONRISK 
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,89,550,6/12/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,90,"1,540.00",6/12/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,91,"1,130.00",6/18/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,92,"3,400.00",5/31/2012,R,STALLARD KANE ASSOCIATES LTD  
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,93,"4,860.00",6/1/2012,R,ARC ASSOCIATES (UK)           
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,94,"1,610.00",6/6/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,95,626.55,6/1/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,96,595,6/6/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,97,925,6/3/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,98,"2,395.30",6/9/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,99,"2,150.00",6/6/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,100,"2,465.00",6/5/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,101,710,5/31/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,102,845,5/31/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,103,"2,185.00",6/14/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,104,"1,715.00",5/28/2012,R,WOODS CONSULTANCY SERVICES LTD
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,105,660,6/2/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,106,800,6/6/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,107,"3,207.62",4/13/2012,R,REDACTED
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,108,"6,000.00",5/30/2012,R,NHBC SERVICES                 
2012 - JUN,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,109,757,6/6/2012,R,NHBC SERVICES                 
2012 - JUN,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,110,"6,861.00",6/11/2012,C,DAKIN CONSTRUCTION LTD        
2012 - JUN,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,111,"1,012.75",6/11/2012,C,CBS ADAPTATION                
2012 - JUN,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,112,570.86,6/13/2012,C,ABLE 2 OCCUP.THERAPY SERV.LTD 
2012 - JUN,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,113,"4,735.00",6/13/2012,C,ASCENDIT LIFTS LTD            
2012 - JUN,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,114,"2,708.13",6/13/2012,C,ATRIUM DESIGN & INSTALLATION  
2012 - JUN,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,115,"5,989.00",6/13/2012,C,THE LIFECARE CENTRE           
2012 - JUN,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,116,750,6/13/2012,C,HARDING DESIGN LIMITED        
2012 - JUN,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,117,"1,440.00",6/13/2012,C,TUFFIN FERRABY TAYLOR CONSULT.
2012 - JUN,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,118,"4,854.00",6/20/2012,C,DAKIN CONSTRUCTION LTD        
2012 - JUN,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,119,"13,204.95",6/20/2012,C,REDACTED
2012 - JUN,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,120,"9,462.70",6/21/2012,C,ATRIUM DESIGN & INSTALLATION  
2012 - JUN,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,121,"1,682.66",6/20/2012,C,CBS ADAPTATION                
2012 - JUN,,,DFG - Ex-Service Personnel              ,CE004RC,Other Capital Expenditure,,E1,Grants,122,"1,473.72",6/28/2012,C,CBS ADAPTATION                
2012 - JUN,,,Small Repairs Grant                     ,CE005RA,Other Capital Expenditure,,E1,Grants,123,"4,000.00",6/11/2012,C,HUNTER ROOFING                
2012 - JUN,,,Groundwork Trust                        ,CE011SA,Acquisition of Land and Existing Buildings,,A4,Other Acquisition Costs,124,"47,000.00",2/6/2012,C,GROUNDWORK LONDON LTD.        
2012 - JUN,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,125,"1,250.00",5/14/2012,C,REDACTED
2012 - JUN,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,126,"30,468.97",4/16/2012,C,SOUTHERN LANDSCAPE & CONST LTD
2012 - JUN,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,127,"1,995.00",6/14/2012,C,JUST METAL UK LTD             
