Trans No.,Service Area Categorisation,Service Division Catgeorisation,Responsible Unit,Unit Code,Expense Type,Expense Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
26,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,1416,17/11/2016,R,CUSTOMISED GRAPHICS PRINT LTD 
27,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,7624.5,23/11/2016,R,CLIFFE ENTERPRISE LTD         
28,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE03,Stationery                    ,559.8,01/11/2016,R,ENCORE ENVELOPES LIMITED      
29,Central Services,SupS Comm and Member Services,COMMUNITY ENGAGAMENT,A04057,Supplies & Services           ,Services                      ,DF32,Customer Survey               ,5590,30/09/2016,R,EXPERIAN LTD                  
30,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,585,31/10/2016,R,COSMIC EUROPE LIMTED          
31,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,700,31/10/2016,R,COSMIC EUROPE LIMTED          
32,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,965,31/12/2015,R,COSMIC EUROPE LIMTED          
33,Central Services,SupS Best Value,Merton Link,A04070,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,1380,28/10/2016,R,SOCITM LTD                    
34,Central Services,SupS Comm and Member Services,Local Strategic Partnership,A04080,Premises Related Expenditure  ,Rents                         ,BC03,Room/venue rental hire                  ,1492,11/10/2016,R,EVERYDAY CHURCH               
35,Central Services,SupS Comm and Member Services,Local Strategic Partnership,A04080,Supplies & Services           ,Catering                      ,DB50,Refreshments                            ,1905,14/11/2016,R,JASPERS CATERING SERVICES     
36,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,53629,28/09/2016,R,LONDON COUNCILS               
37,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,2292.75,26/10/2016,R,HAYS SPECIALIST RECRUITM'T LTD
38,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,600,27/10/2016,R,LLOYDS TSB COMMERCIAL FINANCE 
39,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,507.56,01/11/2016,R,KEL COMPUTING LTD             
40,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,522,27/10/2016,R,RH ENVIRONMENTAL              
41,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550,22/10/2016,R,MSH TRAINING & CONSULTANCY LTD
42,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550,28/10/2016,R,MSH TRAINING & CONSULTANCY LTD
43,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550,15/11/2016,R,MSH TRAINING & CONSULTANCY LTD
44,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,675,21/11/2016,R,PEARLCATCHERS LIMITED         
45,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,675,21/11/2016,R,PEARLCATCHERS LIMITED         
46,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,830,25/10/2016,R,MAYBO LTD                     
47,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1050,10/10/2016,R,ENDEAVOUR UK                  
48,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1132.5,19/10/2016,R,UNIVERSITY OF DERBY           
49,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1300,05/09/2016,R,DOT SIGN LANGUAGE             
50,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1420,17/11/2016,R,TREND CONTROL SYSTEMS LIMITED 
51,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1789.58,09/09/2016,R,NOVUM (TRADING METIER-MCD LTD)
52,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,4600,07/11/2016,R,LOCAL GOVERNMENT ASSOCIATION  
53,Human Resources,Human Resources,INTRIM HEAD OF HR & SHARED SERV' TRANSAC,B06151,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,235044.85,26/10/2016,R,LONDON BOROUGH OF SUTTON      
54,0,0,Acquisitions Budget                     ,CA003MA,Acquisition of Land and Existing Buildings,,A4,Other Acquisition Costs                 ,161122,29/11/2016,C,HM REVENUE AND CUSTOMS        
55,0,0,Library Self Service                    ,CC011AB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,965,24/11/2016,C,SUNA COMMUNICATION            
56,0,0,CCTV (match funding)                    ,CE002EA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,2200,03/08/2016,C,BILFINGER EUROPA FACILITY     
57,0,0,CCTV (match funding)                    ,CE002EA,Vehicles Plant Equipment and Machinery,,D5 ,Software                                ,909,03/11/2016,C,REVEAL MEDIA LTD              
58,0,0,CCTV (match funding)                    ,CE002EA,Vehicles Plant Equipment and Machinery,,D5 ,Software                                ,9214.78,03/11/2016,C,REVEAL MEDIA LTD              
59,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,559.08,23/11/2016,C,REDACTED
60,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,694.5,25/11/2016,C,SUTTON STAYING PUT            
61,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,1097.46,10/11/2016,C,CBS ADAPTATION                
62,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,1304,10/11/2016,C,CBS ADAPTATION                
63,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,1314.07,24/11/2016,C,CBS ADAPTATION                
64,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,1373.77,10/11/2016,C,CBS ADAPTATION                
65,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,1421.6,15/11/2016,C,CBS ADAPTATION                
66,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,1498.25,10/11/2016,C,CBS ADAPTATION                
67,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,1552.21,23/11/2016,C,CBS ADAPTATION                
68,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,2514.23,25/11/2016,C,CBS ADAPTATION                
69,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,2869.31,23/11/2016,C,CBS ADAPTATION                
70,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,3056.68,10/11/2016,C,CBS ADAPTATION                
71,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,3727.05,23/11/2016,C,TLC STAIRLIFTS                
72,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,4188.53,10/11/2016,C,CBS ADAPTATION                
73,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,5923.75,24/11/2016,C,TLC STAIRLIFTS                
74,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,24740,15/11/2016,C,T BROWN LTD                   
75,0,0,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,898,21/11/2016,C,TAYLOR BUILDING COMPANY LTD   
76,0,0,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,8600,04/11/2016,C,INTERCITY CONTRACTORS LTD     
77,0,0,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,8600,12/11/2016,C,INTERCITY CONTRACTORS LTD     
78,0,0,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,8600,22/10/2016,C,INTERCITY CONTRACTORS LTD     
79,0,0,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,8600,29/10/2016,C,INTERCITY CONTRACTORS LTD     
80,0,0,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,8750,03/11/2016,C,TAYLOR BUILDING COMPANY LTD   
81,0,0,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,9443,03/11/2016,C,TAYLOR BUILDING COMPANY LTD   
82,0,0,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,9880,03/11/2016,C,TAYLOR BUILDING COMPANY LTD   
83,0,0,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,17850,21/11/2016,C,TAYLOR BUILDING COMPANY LTD   
84,0,0,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,10000,24/11/2016,C,BARCHAM TREES P.L.C.          
85,0,0,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,10177.16,02/11/2016,C,FM CONWAY LTD                 
86,0,0,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,510,08/11/2016,C,LA BELLE ROOFING CO LTD       
87,0,0,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,14046.7,26/10/2016,C,NATIONCARE WINDOWS LTD        
88,0,0,Morden Leisure Centre                   ,CE045AA,Acquisition of Land and Existing Buildings,,A2,External Fees                           ,1560,26/10/2016,C,REDACTED
89,0,0,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,2830,14/11/2016,C,BUILDING DESIGN PARTNERSHIP LT
90,0,0,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,2830,02/11/2016,C,BUILDING DESIGN PARTNERSHIP LT
91,0,0,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,3882,21/10/2016,C,GARDINER & THEOBALD LLP       
92,0,0,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,6000,17/11/2016,C,GT3 ARCHITECTS                
93,0,0,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,1420,17/10/2016,C,GPM ECOLOGY                   
94,0,0,Industrial Estate Investment,CE059FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,5673.5,21/09/2016,C,KIARA DECORATING CONTRACTORS  
95,0,0,Rediscover Mitcham                      ,CE061FG,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,5713.3,02/11/2016,C,KIER INTEGRATED SERVICES LTD  
96,0,0,Morden Shopping Parade                  ,CE061FH,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,12650,18/10/2016,C,ROCKIT EVENT PRODUCTION       
97,0,0,Morden Shopping Parade                  ,CE061FH,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,74488.12,28/10/2016,C,CUTTLE CONSTRUCTION LIMITED   
98,0,0,Morden Shopping Parade                  ,CE061FH,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,1500,27/10/2016,C,REDACTED
99,0,0,Morden Shopping Parade                  ,CE061FH,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,1500,27/10/2016,C,REDACTED
100,0,0,Morden Shopping Parade                  ,CE061FH,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,1500,20/09/2016,C,REDACTED
101,0,0,Brighter Business,CE061FJ,Other Capital Expenditure,,E1,Grants                                  ,1590,08/11/2016,C,CORLEONE RESTAURANT LTD       
102,0,0,Brighter Business,CE061FJ,Other Capital Expenditure,,E1,Grants                                  ,1762,08/11/2016,C,STANDARD CARS LIMITED         
103,0,0,Street Tree Programme                   ,CE067FA,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,1638,18/11/2016,C,BARCHAM TREES P.L.C.          
104,0,0,Street Tree Programme                   ,CE067FA,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,5315.4,07/11/2016,C,BARCHAM TREES P.L.C.          
105,0,0,Street Tree Programme                   ,CE067FA,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,5417.1,18/11/2016,C,BARCHAM TREES P.L.C.          
106,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,1032.49,02/11/2016,C,KIER INTEGRATED SERVICES LTD  
107,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,1367.28,03/11/2016,C,KIER INTEGRATED SERVICES LTD  
108,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,1535.74,03/11/2016,C,KIER INTEGRATED SERVICES LTD  
109,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,4982.14,02/11/2016,C,KIER INTEGRATED SERVICES LTD  
110,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,5060.28,02/11/2016,C,KIER INTEGRATED SERVICES LTD  
111,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,9939.72,02/11/2016,C,KIER INTEGRATED SERVICES LTD  
112,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,10000,02/11/2016,C,KIER INTEGRATED SERVICES LTD  
113,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,1978.8,09/11/2016,C,MALLATITE LTD                 
114,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,6991.68,25/10/2016,C,MARWOOD ELECTRICAL COMPANY LTD
115,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,8061,09/11/2016,C,MALLATITE LTD                 
116,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,8417.8,08/11/2016,C,MARWOOD ELECTRICAL COMPANY LTD
117,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,605,05/09/2016,C,UK POWER NETWORKS (OPERATIONS)
118,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,693,21/11/2016,C,UK POWER NETWORKS (OPERATIONS)
119,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,748,21/11/2016,C,UK POWER NETWORKS (OPERATIONS)
120,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,748,06/10/2016,C,UK POWER NETWORKS (OPERATIONS)
121,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,1578,05/09/2016,C,UK POWER NETWORKS (OPERATIONS)
122,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,1705,06/10/2016,C,UK POWER NETWORKS (OPERATIONS)
123,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,3210,05/09/2016,C,UK POWER NETWORKS (OPERATIONS)
124,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,4496,05/09/2016,C,UK POWER NETWORKS (OPERATIONS)
125,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,4665,21/11/2016,C,UK POWER NETWORKS (OPERATIONS)
126,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,8100,06/10/2016,C,UK POWER NETWORKS (OPERATIONS)
127,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,20150,06/10/2016,C,UK POWER NETWORKS (OPERATIONS)
128,0,0,Replacement of Fleet Vehicles           ,CE082EA,Vehicles Plant Equipment and Machinery,,D1 ,Vehicles                                ,58606.66,10/10/2016,C,COMMERCIAL SERV'S TRADING LTD 
129,0,0,Replacement of Fleet Vehicles           ,CE082EA,Vehicles Plant Equipment and Machinery,,D1 ,Vehicles                                ,58606.66,10/10/2016,C,COMMERCIAL SERV'S TRADING LTD 
130,0,0,Cycle access/parking                    ,CE104FG,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,1895,24/10/2016,C,TRAFFICWATCH (UK) LTD.        
131,0,0,Cycle access/parking                    ,CE104FG,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,800,02/11/2016,C,FM CONWAY LTD                 
132,0,0,Cycle access/parking                    ,CE104FG,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,3598.64,02/11/2016,C,FM CONWAY LTD                 
133,0,0,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B3,Other Expenses D&S Structure            ,1157.83,18/10/2016,C,NETWORK RAIL INFRASTRUCTURE LT
134,0,0,TfL Prinicipal Road Maint               ,CE105FV,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,1114.87,02/11/2016,C,FM CONWAY LTD                 
135,0,0,TfL Prinicipal Road Maint               ,CE105FV,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,7800,02/11/2016,C,FM CONWAY LTD                 
136,,,Outdoor Gyms PH Funding,CE110SH,Vehicles Plant Equipment and Machinery,,D3 ,Equipment                               ,5447,10/11/2016,C,THE GREAT OUTDOOR GYM COMPANY 
137,0,0,Biking Borough Programme                ,CE128RA,Vehicles Plant Equipment and Machinery,,D3 ,Equipment                               ,1000,13/10/2016,C,CYCLEHOOP LTD                 
138,0,0,Traffic Schemes                         ,CE142FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,513.26,18/11/2016,C,FM CONWAY LTD                 
139,0,0,Traffic Schemes                         ,CE142FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,4255,11/11/2016,C,FM CONWAY LTD                 
140,0,0,Traffic Schemes                         ,CE142FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,4255.01,11/11/2016,C,FM CONWAY LTD                 
141,0,0,Canons Parks for People                 ,CE157AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,4125,26/10/2016,C,SOUTHERN GREEN LIMITED        
142,0,0,Civic Centre- Upgrading lifts           ,CF001AL,Vehicles Plant Equipment and Machinery,,D5 ,Software                                ,876.75,02/11/2016,C,SUNA COMMUNICATION            
143,0,0,Energy Utility Invest to Save           ,CF002SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,7189.32,22/11/2016,C,JOJU SOLA                     
144,0,0,Invest to Save schemes-General          ,CF003SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,8921.5,01/11/2016,C,JOJU SOLA                     
145,0,0,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,1914,24/11/2016,C,FORBO FLOORING UK LTD         
146,0,0,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,8311,16/11/2016,C,KH FLOORING LTD               
147,0,0,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,10375.96,08/11/2016,C,SOUTHERN FIRE DOORS LTD       
148,0,0,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,11962.5,24/11/2016,C,FORBO FLOORING UK LTD         
149,0,0,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,1905.3,31/10/2016,C,THORLUX LIGHTING              
150,0,0,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,2051.78,31/10/2016,C,THORLUX LIGHTING              
