,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
35,Unassigned,ST JOHN FISHER RC PRIMARY SCH.,SCHOOLS 2324/3 A,07-Jun-23,177926.59,0,1441,Schools,170000              Education,A,2023,3
36,Unassigned,SINGLEGATE PRIMARY SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,254837.86,0,1442,Schools,170000              Education,A,2023,3
37,"Children, Schools and Family",SHERWOOD PRIMARY SCHOOL,TSS001/2324,05-Jun-23,1320,0,1443,Attain,170000              Education,A,2023,3
38,Unassigned,SHERWOOD PRIMARY SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,173547.06,0,1443,Schools,170000              Education,A,2023,3
39,Unassigned,POPLAR PRIMARY SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,270089.94,0,1444,Schools,170000              Education,A,2023,3
40,Unassigned,PELHAM PRIMARY SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,185958.73,0,1445,Schools,170000              Education,A,2023,3
41,Unassigned,MORDEN PRIMARY SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,114677.22,0,1446,Schools,170000              Education,A,2023,3
42,Unassigned,MERTON PARK PRIMARY SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,93772.02,0,1447,Schools,170000              Education,A,2023,3
43,Unassigned,MERTON ABBEY PRIMARY SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,163699.8,0,1448,Schools,170000              Education,A,2023,3
44,Unassigned,LONESOME PRIMARY SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,183353.8,0,1450,Schools,170000              Education,A,2023,3
45,Unassigned,LINKS PRIMARY SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,173088.5,0,1451,Schools,170000              Education,A,2023,3
46,Unassigned,JOSEPH HOOD PRIMARY SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,163640.35,0,1452,Schools,170000              Education,A,2023,3
47,"Children, Schools and Family",HOLY TRINITY C OF E PRIMARY SCHOOL,454,05-Jun-23,1320,0,1453,Attain,170000              Education,A,2023,3
48,Unassigned,HOLY TRINITY C OF E PRIMARY SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,181483.69,0,1453,Schools,170000              Education,A,2023,3
49,Unassigned,HOLLYMOUNT PRIMARY SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,175737.94,0,1454,Schools,170000              Education,A,2023,3
50,Unassigned,HATFEILD PRIMARY SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,209779.26,0,1455,Schools,170000              Education,A,2023,3
51,Unassigned,HASLEMERE PRIMARY SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,209976.62,0,1456,Schools,170000              Education,A,2023,3
52,Unassigned,GARFIELD PRIMARY SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,161493.33,0,1460,Schools,170000              Education,A,2023,3
53,Unassigned,BOND PRIMARY SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,192937.72,0,1462,Schools,170000              Education,A,2023,3
54,Unassigned,BISHOP GILPIN C OF E PRIMARY,SCHOOLS 2324/3 A,07-Jun-23,174448.8,0,1463,Schools,170000              Education,A,2023,3
55,Unassigned,ABBOTSBURY PRIMARY SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,184655.38,0,1467,Schools,170000              Education,A,2023,3
56,Unassigned,WIMBLEDON CHASE PRIMARY SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,288683.13,0,1469,Schools,170000              Education,A,2023,3
57,Unassigned,GORRINGE PARK PRIMARY SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,188933.63,0,1470,Schools,170000              Education,A,2023,3
58,Unassigned,RAYNES PARK SECONDARY SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,755501.83,0,1471,Schools,170000              Education,A,2023,3
59,Unassigned,SS PETER AND PAUL RC PRIMARY SCH,SCHOOLS 2324/3 A,07-Jun-23,129041.59,0,1472,Schools,170000              Education,A,2023,3
60,Unassigned,DUNDONALD PRIMARY SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,167188.31,0,1473,Schools,170000              Education,A,2023,3
61,Community and Housing,MERTON MENCAP,4405,15-Jun-23,560,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2023,3
62,Community and Housing,MERTON MENCAP,4370,15-Jun-23,1040,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2023,3
63,Unassigned,ALL SAINTS C OF E PRIMARY SCH,SCHOOLS 2324/3 A,07-Jun-23,169698.42,0,1680,Schools,170000              Education,A,2023,3
64,"Children, Schools and Family",REDACTED PERSONAL DATA,973572,02-Jun-23,637.31,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,3
65,"Children, Schools and Family",REDACTED PERSONAL DATA,977015,09-Jun-23,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,3
66,"Children, Schools and Family",REDACTED PERSONAL DATA,979564,16-Jun-23,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,3
67,"Children, Schools and Family",REDACTED PERSONAL DATA,982577,23-Jun-23,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,3
68,"Children, Schools and Family",REDACTED PERSONAL DATA,984104,30-Jun-23,548.09,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,3
69,Community and Housing,CIVICA UK LIMITED,C/BN271889,08-Jun-23,6350.4,1058.4,1873,Financial Assessment Team (FA),270000              Information Communication Technology,A,2023,3
70,Corporate Services,CIVICA UK LIMITED,M/LN116195,29-Jun-23,1213.49,202.25,1873,Local Taxation Services,270000              Information Communication Technology,A,2023,3
71,Community and Housing,CIVICA UK LIMITED,C/BN273804,14-Jun-23,4393.2,732.2,1873,Financial Assessment Team (FA),270000              Information Communication Technology,A,2023,3
72,"Children, Schools and Family",THE CHILDRENS TRUST,6339,19-Jun-23,5736.6,0,1980,Non-Delegated Statements,170000              Education,A,2023,3
73,Community and Housing,THE FRANCES TAYLOR FOUNDATION,975368,07-Jun-23,3812.04,0,2011,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,3
74,Unassigned,SACRED HEART R C PRIMARY SCH.,SCHOOLS 2324/3 A,07-Jun-23,155792.36,0,2076,Schools,170000              Education,A,2023,3
75,Community and Housing,GENEVA ROAD LIMITED,310523JW,16-Jun-23,721.01,120.17,2198,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
76,Corporate Services,LONDON BOROUGH OF SUTTON,"""SLLPINCOMEM0223",09-Jun-23,9390,0,2313,SLLP Client Income,OLA,A,2023,3
77,Community and Housing,FREEWAYS TRUST LTD,975272,07-Jun-23,3186.04,0,2474,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,3
78,Environment and Regeneration,DEEN CITY FARM,2272,05-Jun-23,76410,0,2529,Deen City Farm,290000              Arts & Leisure Services,A,2023,3
79,Community and Housing,CLOYDA LTD,975551,07-Jun-23,3294.48,0,10762,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
80,Community and Housing,CHEGWORTH N.H. (BAYSWIFT LTD),975511,07-Jun-23,3056.4,0,11057,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,3
81,"Children, Schools and Family",REDACTED PERSONAL DATA,973523,02-Jun-23,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,3
82,"Children, Schools and Family",REDACTED PERSONAL DATA,976970,09-Jun-23,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,3
83,"Children, Schools and Family",REDACTED PERSONAL DATA,979517,16-Jun-23,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,3
84,"Children, Schools and Family",REDACTED PERSONAL DATA,982531,23-Jun-23,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,3
85,"Children, Schools and Family",REDACTED PERSONAL DATA,984061,30-Jun-23,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,3
86,Community and Housing,Queens Court,975305,07-Jun-23,3220.32,0,12747,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
87,Community and Housing,ASHCROFT CARE SERVICES,975510,07-Jun-23,6116.88,0,13287,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,3
88,Community and Housing,SHARE COMMUNITY LTD,240271,05-Jun-23,840,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,3
89,Community and Housing,SHARE COMMUNITY LTD,240260,12-Jun-23,840,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,3
90,Community and Housing,FITZROY SUPPORT,975618,07-Jun-23,8304.28,0,13535,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,3
91,Community and Housing,CANTERBURY OAST TRUST LTD,975285,07-Jun-23,2496.88,0,13566,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,3
92,Community and Housing,MACINTYRE,975297,07-Jun-23,5731.64,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,3
93,Community and Housing,MACINTYRE,975482,07-Jun-23,5641.36,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,3
94,Community and Housing,MACINTYRE,975583,07-Jun-23,5641.36,0,13585,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
95,Community and Housing,MACINTYRE,975617,07-Jun-23,4825.24,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,3
96,Community and Housing,KENT AUTISTIC TRUST,975593,07-Jun-23,7494.72,0,13670,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,3
97,Corporate Services,WIMBLEDON TREE SURGEONS,INV-0659,27-Jun-23,708,118,14038,Buildings Maintenance,240000              Horticultural,A,2023,3
98,Environment and Regeneration,ROBERT MORGAN AND SONS LTD,STOUTHALLJUNE23,06-Jun-23,4125,0,14355,Other Misc Props,200000              Financial Services,A,2023,3
99,Community and Housing,UNITED RESPONSE,973300,06-Jun-23,9833.4,1638.79,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,3
100,Community and Housing,UNITED RESPONSE,973314,06-Jun-23,12281.87,2046.87,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,3
101,Community and Housing,UNITED RESPONSE,VSMR833053RH,08-Jun-23,4134.62,689.1,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,3
102,Community and Housing,UNITED RESPONSE,VSMR833053DH,08-Jun-23,3842.88,640.48,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,3
103,Community and Housing,UNITED RESPONSE,VSMR833053HM,08-Jun-23,4572.24,762.04,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,3
104,Community and Housing,UNITED RESPONSE,VSMR833053BS,08-Jun-23,4086.05,681.01,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,3
105,Community and Housing,UNITED RESPONSE,VSMR833053CW,08-Jun-23,4766.4,794.4,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,3
106,Community and Housing,UNITED RESPONSE,VSMR834242BA,14-Jun-23,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,3
107,Community and Housing,UNITED RESPONSE,VSMR834242BO,14-Jun-23,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,3
108,Community and Housing,UNITED RESPONSE,VSMR834242ST,14-Jun-23,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,3
109,Community and Housing,UNITED RESPONSE,VSMR834242RW,14-Jun-23,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,3
110,Community and Housing,UNITED RESPONSE,VSMR834242,14-Jun-23,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,3
111,Corporate Services,British Telecommunications PLC Company,VP85391270Q086X0,15-Jun-23,13357.57,2226.26,18718,IT-Telecomms,270000              Information Communication Technology,A,2023,3
112,Environment and Regeneration,KINGSTON CORPORATION,37526679,05-Jun-23,14647.59,0,21573,Recycling Activities,180000              Environmental Services,A,2023,3
113,Corporate Services,KINGSTON CORPORATION,M02LEGAL23/24',12-Jun-23,15390,0,21573,SLLP Client Income,180000              Environmental Services,A,2023,3
114,Corporate Services,KINGSTON CORPORATION,37537204,14-Jun-23,9118,603.5,21573,HR TRANSACTIONS,180000              Environmental Services,A,2023,3
115,Environment and Regeneration,KINGSTON CORPORATION,37542747,03-Jul-23,12257.77,0,21573,Recycling Activities,180000              Environmental Services,A,2023,3
116,Environment and Regeneration,KINGSTON CORPORATION,37542739,03-Jul-23,26377.87,0,21573,Garden Waste Service,180000              Environmental Services,A,2023,3
117,Corporate Services,I J BEIM AND ASSOCIATES LTD,13458,01-Jun-23,597.36,99.56,24949,SLLP - Disbursements,280000              Legal Services,A,2023,3
118,Environment and Regeneration,ProSolve,428994,06-Jun-23,1098.43,183.07,27548,CPZ Implementation & Consult,230000              Highway Equipment & Materials,A,2023,3
119,"Children, Schools and Family",REDACTED PERSONAL DATA,975738,09-Jun-23,2431.07,0,27766,Fostering Support Team Placmnt,321100              Social Community Care Supplies & Services - Children,R,2023,3
120,Environment and Regeneration,MITCHAM COMMON CONSERVATORS,ANN-CONT 2023/24,29-Jun-23,24104,0,28571,Parks & Recreation Grounds,190000              Facilities & Management Services,A,2023,3
121,Community and Housing,TRINITY COURT NURSING HOME,975338,07-Jun-23,2861.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
122,Community and Housing,TRINITY COURT NURSING HOME,975483,07-Jun-23,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
123,Community and Housing,TRINITY COURT NURSING HOME,975516,07-Jun-23,3063.24,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
124,Community and Housing,TRINITY COURT NURSING HOME,975529,07-Jun-23,3355.92,0,30306,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
125,Community and Housing,TRINITY COURT NURSING HOME,975592,07-Jun-23,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
126,Community and Housing,TRINITY COURT NURSING HOME,975599,07-Jun-23,2861.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
127,Community and Housing,TRINITY COURT NURSING HOME,975608,07-Jun-23,3063.24,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
128,Community and Housing,TRINITY COURT NURSING HOME,975663,07-Jun-23,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
129,Community and Housing,TRINITY COURT NURSING HOME,975695,07-Jun-23,2876.32,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
130,Community and Housing,TRINITY COURT NURSING HOME,975697,07-Jun-23,3149.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
131,Community and Housing,TRINITY COURT NURSING HOME,975699,07-Jun-23,2521.12,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
132,Community and Housing,HAYDON PARK LODGE,975428,07-Jun-23,3485,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,3
133,Community and Housing,HAYDON PARK LODGE,975457,07-Jun-23,4591.44,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,3
134,Community and Housing,HAYDON PARK LODGE,975538,07-Jun-23,5070.76,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,3
135,Community and Housing,HAYDON PARK LODGE,975578,07-Jun-23,4420.08,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,3
136,Community and Housing,HAYDON PARK LODGE,975621,07-Jun-23,7000,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,3
137,Community and Housing,Barchester Healthcare Wimbledon Beaumont,975273,07-Jun-23,3220.32,0,33384,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
138,Community and Housing,Barchester Healthcare Wimbledon Beaumont,975373,07-Jun-23,4056,0,33384,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
139,Community and Housing,Barchester Healthcare Wimbledon Beaumont,975393,07-Jun-23,3000,0,33384,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
140,Community and Housing,Barchester Healthcare Wimbledon Beaumont,147029098,12-Jun-23,2773.28,0,33384,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
141,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0091/274,23-Jun-23,871.36,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,3
142,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0146/1471,26-Jun-23,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,3
143,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0210/1134,26-Jun-23,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,3
144,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU1051/1339-40,19-Jun-23,3295,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,3
145,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0298/1028,26-Jun-23,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,3
146,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0133/1133,26-Jun-23,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,3
147,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0266/1546,19-Jun-23,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,3
148,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0208/1606,26-Jun-23,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,3
149,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0184/1027,26-Jun-23,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,3
150,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0201/1472,26-Jun-23,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,3
151,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0294/1594,26-Jun-23,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,3
152,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0291/1135,26-Jun-23,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,3
153,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU1102/1605,19-Jun-23,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,3
154,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU1041/863,23-Jun-23,1579.5,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,3
155,"Children, Schools and Family",CASTLE KINDERGARTEN,PCSUM23,15-Jun-23,1499,0,35082,Non-Delegated Statements,170000              Education,A,2023,3
156,"Children, Schools and Family",CASTLE KINDERGARTEN,P1 23 SENDIF,26-Jun-23,787.5,0,35082,EARLY YEARS NURSERY GRANTS,170000              Education,A,2023,3
157,"Children, Schools and Family",CASTLE KINDERGARTEN,P1 23 HEADCOUNT,27-Jun-23,11724.44,0,35082,EARLY YEARS NURSERY GRANTS,170000              Education,A,2023,3
158,"Children, Schools and Family",CROWN KINDERGARTEN,P1 23 HEADCOUNT,27-Jun-23,2676.24,0,35084,EARLY YEARS NURSERY GRANTS,170000              Education,A,2023,3
159,"Children, Schools and Family",JIGSAW DAY NURSERY,AGSUM23,15-Jun-23,1458,0,35097,Non-Delegated Statements,170000              Education,A,2023,3
160,"Children, Schools and Family",JIGSAW DAY NURSERY,P1 23 SENDIF,26-Jun-23,963,0,35097,EARLY YEARS NURSERY GRANTS,170000              Education,A,2023,3
161,"Children, Schools and Family",JIGSAW DAY NURSERY,P1 23 HEADCOUNT,27-Jun-23,9989.64,0,35097,EARLY YEARS NURSERY GRANTS,170000              Education,A,2023,3
162,"Children, Schools and Family",NURSERY ON THE GREEN,P1 23 HEADCOUNT,27-Jun-23,5843.88,0,35101,EARLY YEARS NURSERY GRANTS,170000              Education,A,2023,3
163,"Children, Schools and Family",URSULINE PREPARATORY SCHOOL,P1 23 HEADCOUNT,27-Jun-23,8283.6,0,35109,EARLY YEARS NURSERY GRANTS,170000              Education,A,2023,3
164,"Children, Schools and Family",WILLINGTON SCH.FOUNDATION LTD,P1 23 HEADCOUNT,27-Jun-23,2867.4,0,35111,EARLY YEARS NURSERY GRANTS,170000              Education,A,2023,3
165,"Children, Schools and Family",BUSY BEES DAY NURSERY - MORDEN,P1 23 HEADCOUNT,27-Jun-23,10267.92,0,35564,EARLY YEARS NURSERY GRANTS,170000              Education,A,2023,3
166,Unassigned,ST MATTHEW'S C OF E PRIMARY,SCHOOLS 2324/3 A,07-Jun-23,119948.39,0,36050,Schools,170000              Education,A,2023,3
167,Community and Housing,AGE UK MERTON,MERTON COM HUB,15-Jun-23,99810.5,0,37401,Physical/Sensory Contracts,190000              Facilities & Management Services,A,2023,3
168,"Children, Schools and Family",LITTLE LEARNERS,P1 23 HEADCOUNT,27-Jun-23,6166.22,0,39413,EARLY YEARS NURSERY GRANTS,170000              Education,A,2023,3
169,Community and Housing,JESMUND CARE LTD,975327,07-Jun-23,4400,0,46751,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
