Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
25,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"54,319.00",13/04/2015,R,LONDON COUNCILS               
26,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,580.00",28/05/2015,R,HAYS RECRUITING EXPERTS       
27,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,475.00",28/05/2015,R,HAYS RECRUITING EXPERTS       
28,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,227.50",28/05/2015,R,HAYS RECRUITING EXPERTS       
29,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",27/05/2015,R,HAYS RECRUITING EXPERTS       
30,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,180.00",02/06/2015,R,HAYS RECRUITING EXPERTS       
31,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,790,28/05/2015,R,HAYS RECRUITING EXPERTS       
32,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,512.00",20/05/2015,R,HAYS RECRUITING EXPERTS       
33,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,691.25,28/05/2015,R,HAYS RECRUITING EXPERTS       
34,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,790,29/05/2015,R,HAYS RECRUITING EXPERTS       
35,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,475.00",28/05/2015,R,HAYS RECRUITING EXPERTS       
36,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,725.00",08/06/2015,R,HAYS RECRUITING EXPERTS       
37,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,382.50",28/05/2015,R,HAYS RECRUITING EXPERTS       
38,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",19/06/2015,R,HAYS RECRUITING EXPERTS       
39,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,980.00",16/06/2015,R,HAYS RECRUITING EXPERTS       
40,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",10/06/2015,R,HAYS RECRUITING EXPERTS       
41,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,180.00",28/05/2015,R,HAYS RECRUITING EXPERTS       
42,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,856.25",28/05/2015,R,HAYS RECRUITING EXPERTS       
43,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,725.00",29/05/2015,R,HAYS RECRUITING EXPERTS       
44,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,878,20/05/2015,R,HAYS RECRUITING EXPERTS       
45,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,545,28/05/2015,R,HAYS RECRUITING EXPERTS       
46,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,034.00",03/06/2015,R,HAYS RECRUITING EXPERTS       
47,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,907.50",28/05/2015,R,HAYS RECRUITING EXPERTS       
48,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,980.00",28/05/2015,R,HAYS RECRUITING EXPERTS       
49,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,725.00",16/06/2015,R,HAYS RECRUITING EXPERTS       
50,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,600,16/04/2015,R,LLOYDS TSB COMMERCIAL FINANCE 
51,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,973.3,01/06/2015,R,NORTHGATE INFORMATION SOLUTION
52,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"3,060.00",29/05/2015,R,FGI LIMITED                   
53,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,830,27/05/2015,R,MAYBO                         
54,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,650,16/06/2015,R,SENSE - SUPPORT SERVICES      
55,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,595,24/02/2015,R,LONDON SCHOOL OF FIRST AID    
56,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"2,975.00",07/04/2015,R,CIPFA BUSINESS LTD            
57,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,835,04/06/2015,R,ACAS                          
58,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,648,04/06/2015,R,THE BAIKIE-WOOD CONSULT'CY LTD
59,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,830,05/05/2015,R,MAYBO                         
60,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,830,29/04/2015,R,MAYBO                         
61,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,625,24/03/2015,R,LONDON SCHOOL OF FIRST AID    
62,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,600,15/06/2015,R,CIPFA                         
63,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,500,31/05/2015,R,ARVATO LTD                    
64,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,475.00",10/06/2015,R,CAMDEN&ISLINGTON NHS FDN TRUST
65,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,500.00",03/03/2015,R,CORNWALL COLLEGE              
66,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,780,19/05/2015,R,NATIONAL DRIVING CENTRE       
67,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,500,31/03/2015,R,HAPPY                         
166,,,Parks Bin Finance Lease                 ,CE003EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"6,552.00",21/05/2015,C,MACQUARIE EQUIPMENT FINANCE   
167,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"5,393.00",12/06/2015,C,W C EVANS LTD                 
168,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"1,247.76",12/06/2015,C,R E SHELLEY                   
169,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"10,543.90",27/06/2015,C,T BROWN LTD                   
170,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"2,462.77",25/06/2015,C,CBS ADAPTATION                
171,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"2,269.00",12/06/2015,C,THE LIFECARE CENTRE           
172,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"2,065.50",25/06/2015,C,STAYING FIRST                 
173,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,513.36,12/06/2015,C,R E SHELLEY                   
174,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"9,355.50",09/06/2015,C,WEIR BUILDING SERVICES        
175,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"10,398.00",12/06/2015,C,REDACTED     
176,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,813.9,12/06/2015,C,SUTTON STAYING PUT            
177,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"1,123.90",12/06/2015,C,SUTTON STAYING PUT            
178,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"8,125.00",25/06/2015,C,EXCEL INTERIOR REFURBISHMENT  
179,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"9,355.50",25/06/2015,C,WEIR BUILDING SERVICES        
180,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"2,553.89",25/06/2015,C,CBS ADAPTATION                
181,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"4,278.00",12/06/2015,C,T BROWN LTD                   
182,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"10,944.00",27/06/2015,C,TLC STAIRLIFTS                
183,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,544.07,25/06/2015,C,STAYING FIRST                 
184,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"1,674.74",12/06/2015,C,CBS ADAPTATION                
185,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"8,053.00",25/06/2015,C,JJ MANSION LTD                
186,,,B674a-d Phase 1 Lambton rd              ,CE007CC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,682.89,29/05/2015,C,MAY GURNEY LTD T/A CARTLEDGE  
187,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"5,375.00",22/05/2015,C,REDDINGTON & SONS             
188,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,550.00",22/05/2015,C,REDDINGTON & SONS             
189,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"8,978.00",20/05/2015,C,REDACTED     
190,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"3,660.00",12/06/2015,C,TAYLOR BUILDING COMPANY LTD   
191,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"6,925.00",22/05/2015,C,REDDINGTON & SONS             
192,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,965.00",11/06/2015,C,TAYLOR BUILDING COMPANY LTD   
193,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,199.98",08/06/2015,C,FM CONWAY LTD                 
194,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"9,307.40",08/06/2015,C,FM CONWAY LTD                 
195,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,842.72",08/06/2015,C,FM CONWAY LTD                 
196,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"3,616.29",08/06/2015,C,FM CONWAY LTD                 
197,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,709.94",15/06/2015,C,MAY GURNEY LTD T/A CARTLEDGE  
198,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"3,757.46",08/06/2015,C,FM CONWAY LTD                 
199,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"50,000.00",08/06/2015,C,FM CONWAY LTD                 
200,,,Maintain AntiSkid and Coloured          ,CE027FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,664.89,18/06/2015,C,FM CONWAY LTD                 
201,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"4,958.67",08/06/2015,C,FM CONWAY LTD                 
202,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"25,000.00",08/06/2015,C,FM CONWAY LTD                 
203,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"25,000.00",08/06/2015,C,FM CONWAY LTD                 
204,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"4,600.00",31/05/2015,C,SWEETT (UK) LIMITED           
205,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,645,24/06/2015,C,GPM ECOLOGY                   
206,,,B672a-f Connecting Colliers Wd          ,CE049CA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"2,500.00",04/06/2015,C,BARKER LANGHAM LTD            
207,,,Mitcham Town Centre Imprvmnt            ,CE061FE,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,994.43",21/04/2015,C,MAY GURNEY LTD T/A CARTLEDGE  
208,,,Mitcham Town Centre Imprvmnt            ,CE061FE,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,632.98,21/04/2015,C,MAY GURNEY LTD T/A CARTLEDGE  
209,,,Street Tree Programme                   ,CE067FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"18,334.60",01/06/2015,C,FM CONWAY LTD                 
210,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,,E1,Grants                                  ,"1,323.00",19/06/2015,C,MALVERN MANOR ALLEYGATE ASSOC 
211,,,Mitcham Town Centre                     ,CE104FP,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,599.54,11/06/2015,C,EUROVIA INFRASTRUCTURE LTD    
212,,,Mitcham Town Centre                     ,CE104FP,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"42,612.45",16/06/2015,C,FM CONWAY LTD                 
213,,,Mitcham Town Centre                     ,CE104FP,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,786,17/06/2015,C,UK POWER NETWORKS (OPERATIONS)
214,,,A298/A238 Strategic Corridor            ,CE104FQ,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,291.08",15/06/2015,C,MAY GURNEY LTD T/A CARTLEDGE  
215,,,A298/A238 Strategic Corridor            ,CE104FQ,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"6,921.60",15/06/2015,C,MAY GURNEY LTD T/A CARTLEDGE  
216,,,A298/A238 Strategic Corridor            ,CE104FQ,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"17,136.00",15/06/2015,C,MAY GURNEY LTD T/A CARTLEDGE  
217,,,Cycle Improvements                      ,CE104RM,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"1,100.00",28/05/2015,C,TRAFFICWATCH (UK) LTD.        
218,,,Cycle Improvements                      ,CE104RM,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"1,100.00",28/05/2015,C,TRAFFICWATCH (UK) LTD.        
219,,,Cycle Improvements                      ,CE104RM,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"9,919.35",02/06/2015,C,UK POWER NETWORKS (OPERATIONS)
220,,,BELVEDERES & RIDGWAY PLACE TRA    ,CE142FB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"3,911.93",08/06/2015,C,FM CONWAY LTD                 
221,,,BELVEDERES & RIDGWAY PLACE TRA    ,CE142FB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"3,730.84",15/06/2015,C,MAY GURNEY LTD T/A CARTLEDGE  
222,,,BELVEDERES & RIDGWAY PLACE TRA    ,CE142FB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"15,000.00",08/06/2015,C,FM CONWAY LTD                 
223,,,19th Wimbledon Scouts                   ,CE147RA,Other Capital Expenditure,,E1,Grants                                  ,"25,000.00",04/05/2015,C,19TH WIMBLEDON SCOUT GROUP    
224,,,Civic Centre refurbishment              ,CF001AB,Vehicles Plant Equipment and Machinery,,D5,Software                                ,"12,410.94",30/04/2015,C,AUDITEL RENTAL & SERVICE LTD  
225,,,Civic Centre- Upgrading lifts           ,CF001AL,Other Capital Expenditure,,E3,Miscellaneous Capital Expendit          ,865,23/06/2015,C,SYNETRIX LIMITED              
226,,,Gorringe Park expansion                 ,CS018AB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"22,645.88",19/06/2015,C,GEE CONSTRUCTION LTD          
227,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"227,592.02",01/06/2015,C,MANSELL CONSTRUCTION SERVICES 
228,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"2,938.87",28/05/2015,C,PELLINGS LLP                  
229,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"129,037.64",02/06/2015,C,MANSELL CONSTRUCTION SERVICES 
230,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"7,215.00",29/05/2015,C,HAVERSTOCK ASSOCIATES LLP     
231,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"554,969.80",01/06/2015,C,MANSELL CONSTRUCTION SERVICES 
232,,,Cricket Green Site                      ,CS027AE,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,500.00",05/06/2015,C,NPS PROPERTY CONSULTANTS LTD  
233,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,570.00",31/05/2015,C,SYNERGY CPC LLP               
234,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"18,943.00",29/05/2015,C,HAVERSTOCK ASSOCIATES LLP     
235,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"167,000.00",26/05/2015,C,KIND & COMPANY (BUILDERS) LTD 
236,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"37,912.60",05/06/2015,C,MOY CONSTRUCTION CO LTD       
237,,,Poplar Permanent Expansion              ,CS034AB,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"5,047.03",28/05/2015,C,PELLINGS LLP                  
238,,,Poplar Permanent Expansion              ,CS034AB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"71,113.61",22/05/2015,C,MANSELL CONSTRUCTION SERVICES 
239,,,Singlegate expansion                    ,CS049AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"32,770.95",29/05/2015,C,MANSELL CONSTRUCTION SERVICES 
240,,,Wimbledon Park expansion                ,CS050AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"44,721.29",26/05/2015,C,MANSELL CONSTRUCTION SERVICES 
241,,,Perseid                                 ,CS092AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"2,165.53",05/06/2015,C,NPS PROPERTY CONSULTANTS LTD  
