FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No.,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012-OCT,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE22,Marketing,23,"1,300.00",8/31/2012,R,SIGMA CONSULTING SOLUTIONS LTD
2012-OCT,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,24,585.6,9/22/2012,R,NEWSQUEST (LONDON)LTD         
2012-OCT,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design,25,"2,790.00",10/24/2012,R,THE BIG IDEA
2012-OCT,Central Services,Fully rechargeable Overheads,Democratic Services                     ,A02023,Supplies & Services           ,Clothing Unfrms Laundry       ,DC02,Clothing & Uniforms,26,520.83,9/25/2012,R,A.E. HALFHIDE & CO. LTD       
2012-OCT,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,27,"1,130.00",9/24/2012,R,HAYS RECRUITING EXPERTS       
2012-OCT,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,28,"1,130.00",10/1/2012,R,HAYS RECRUITING EXPERTS       
2012-OCT,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE20,Council Magazine,29,"3,892.00",9/10/2012,R,LONDON LETTERBOX MARKETING    
2012-OCT,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE20,Council Magazine,30,"2,919.20",6/26/2012,R,LONDON LETTERBOX MARKETING    
2012-OCT,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE20,Council Magazine,31,"20,651.00",9/6/2012,R,ENGAGE GROUP LTD              
2012-OCT,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE20,Council Magazine,32,"-1,680.00",10/10/2012,R,ENGAGE GROUP LTD              
2012-OCT,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,33,600,9/28/2012,R,FLAME LIMITED                 
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,34,726,9/24/2012,R,IMPRESS PRINT SERVICES LTD    
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,35,527,9/28/2012,R,COMMERCIAL COLOUR PRESS       
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,36,757,10/24/2012,R,IMPRESS PRINT SERVICES LTD    
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,37,"2,150.00",10/23/2012,R,FINANCIAL DATA MANAGEMENT PLC 
2012-OCT,Central Services,Fully rechargeable Overheads,Merton Link                             ,A04070,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,38,"1,416.73",9/16/2012,R,DYNAMIQ CLEANING LIMITED      
2012-OCT,Central Services,Fully rechargeable Overheads,Merton Link                             ,A04070,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,39,"1,416.73",10/14/2012,R,DYNAMIQ CLEANING LIMITED      
2012-OCT,Central Services,Fully rechargeable Overheads,Merton Link                             ,A04070,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M,40,590.97,10/1/2012,R,ADT FIRE AND SECURITY PLC     
2012-OCT,Central Services,Gen Grants Bequest & Donations,VOLUNTARY SECTOR COORDINATION   ,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,41,"76,712.75",9/24/2012,R,LONDON COUNCILS               
2012-OCT,Central Services,Fully rechargeable Overheads,COMMERICIAL SERVICES                    ,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,42,678,10/18/2012,R,HAYS RECRUITING EXPERTS       
2012-OCT,Central Services,Fully rechargeable Overheads,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs,43,550,8/21/2012,R,OPTIMUM TECHNOLOGY TRANSFER   
2012-OCT,Central Services,Fully rechargeable Overheads,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs,44,"1,800.00",9/30/2012,R,CROFT MANAGEMENT CENTRE       
2012-OCT,Central Services,Fully rechargeable Overheads,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,45,995,7/6/2012,R,AAA TRAINING CO. LTD.         
2012-OCT,Central Services,Fully rechargeable Overheads,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,46,660,7/6/2012,R,AAA TRAINING CO. LTD.         
2012-OCT,Central Services,Fully rechargeable Overheads,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,47,500,7/13/2012,R,GRANT RICHES COMM. CONSUL.    
2012-OCT,Central Services,Fully rechargeable Overheads,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,48,500,10/1/2012,R,GRANT RICHES COMM. CONSUL.    
2012-OCT,Central Services,Fully rechargeable Overheads,Learning and Development                ,B06146,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,49,"3,100.00",9/1/2012,R,EMPLOYER'S FORUM ON DISABILIT 
2012-OCT,Central Services,Fully rechargeable Overheads,Learning and Development                ,B06146,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments,50,"2,134.47",7/20/2012,R,PPC WORLDWIDE                 
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Premises Related Expenditure  ,Rents                         ,BC03,Room/venue rental hire,51,"-1,950.00",10/16/2012,R,BSI                           
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Premises Related Expenditure  ,Rents                         ,BC03,Room/venue rental hire,52,"-1,950.00",10/16/2012,R,BSI                           
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,53,"1,070.00",9/24/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,54,"2,220.00",9/27/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,55,"1,103.00",9/24/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,56,642,9/28/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,57,"1,244.00",9/27/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,58,"3,958.00",10/1/2012,R,ARC ASSOCIATES (UK)           
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,59,"2,166.00",9/28/2012,R,ALIMOR SAFETY LTD             
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,60,642,9/30/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,61,"2,387.00",9/30/2012,R,SOUTH EAST HEALTH & SAFETY LTD
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,62,"1,914.00",9/30/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,63,"1,618.00",10/1/2012,R,MGW SAFETY SERVICES           
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,64,602,9/30/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,65,563.85,8/31/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,66,682,9/30/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,67,"1,973.00",9/30/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,68,"1,338.00",9/30/2012,R,2ND NATURE SAFETY SOLUTIONS UK
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,69,"2,013.00",9/25/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,70,515,9/30/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,71,"1,237.00",9/28/2012,R,WOODS CONSULTANCY SERVICES LTD
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,72,769,10/1/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,73,983,10/7/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,74,"3,676.00",10/5/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,75,"2,122.00",10/3/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,76,823,9/25/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,77,642,10/1/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,78,649,10/6/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,79,"2,147.00",9/29/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,80,945.75,9/30/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,81,809,9/30/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,82,562,9/25/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,83,548,10/10/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,84,515,9/30/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,85,635,9/30/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,86,682,10/3/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,87,"2,477.00",9/28/2012,R,STALLARD KANE ASSOCIATES LTD  
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,88,508,10/11/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,89,"1,531.00",10/4/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,90,"2,020.00",10/4/2012,R,HOLLYGLADE LTD T/A BEACONRISK 
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,91,508,9/30/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,92,"1,357.00",10/8/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,93,816,7/31/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,94,722,8/22/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,95,"1,121.00",10/12/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,96,"1,712.00",10/15/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,97,"1,672.00",10/10/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,98,727.3,10/12/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,99,"4,105.00",10/1/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,100,595,10/14/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,101,"1,364.00",10/12/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,102,823,10/14/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,103,774,10/14/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,104,635,10/23/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,105,"1,331.00",10/15/2012,R,REDACTED
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,106,"1,070.00",10/19/2012,R,TERN ASSOCIATES LTD           
2012-OCT,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,107,"2,148.00",9/30/2012,R,REDACTED
2012-OCT,Central Services,Fully rechargeable Overheads,Occupational Health                     ,B06152,Supplies & Services           ,Services                      ,DF14,Doctors and other fees,108,"1,428.25",9/28/2012,R,EDENRED (UK GROUP) LTD        
2012-OCT,,,CCTV (match funding)                    ,CE002EA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,109,"2,087.28",5/3/2012,C,GOODWILL ASSOCIATES LIMITED   
2012-OCT,,,CCTV (match funding)                    ,CE002EA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,110,"2,337.28",8/1/2012,C,GOODWILL ASSOCIATES LIMITED   
2012-OCT,,,CCTV (match funding)                    ,CE002EA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,111,821.82,9/13/2012,C,GOODWILL ASSOCIATES LIMITED   
2012-OCT,,,CCTV (match funding)                    ,CE002EA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,112,"2,500.00",8/1/2012,C,GOODWILL ASSOCIATES LIMITED   
2012-OCT,,,CCTV (match funding)                    ,CE002EA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,113,"1,543.64",9/13/2012,C,GOODWILL ASSOCIATES LIMITED   
2012-OCT,,,CCTV (match funding)                    ,CE002EA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,114,"1,393.64",10/2/2012,C,GOODWILL ASSOCIATES LIMITED   
2012-OCT,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,115,"7,588.00",10/1/2012,C,REDACTED
2012-OCT,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,116,"12,005.00",10/5/2012,C,ZAIMAJ CONSTRUCTION           
2012-OCT,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,117,"1,347.50",10/9/2012,C,VISTA SCAPES                  
2012-OCT,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,118,"9,889.50",10/10/2012,C,VISTA SCAPES                  
2012-OCT,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,119,646.8,10/9/2012,C,REDACTED
2012-OCT,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,120,"1,298.47",10/10/2012,C,CBS ADAPTATION                
2012-OCT,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,121,824.95,10/10/2012,C,CBS ADAPTATION                
2012-OCT,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,122,"5,206.00",10/10/2012,C,TBS ADAPTATIONS LTD           
2012-OCT,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,123,"2,631.00",10/10/2012,C,STANNAH LIFTS SERVICE LTD     
2012-OCT,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,124,703.42,10/10/2012,C,STAYING FIRST                 
2012-OCT,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,125,"5,270.00",10/11/2012,C,FREEWAY LIFT SERVICES LTD     
2012-OCT,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,126,"1,158.43",10/11/2012,C,STAYING FIRST                 
