Transaction No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital /Revenue,Supplier Name
27,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,"3,000.00",19/05/2013,R,OCE FINANCE                   
28,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,"3,900.00",19/05/2013,R,OCE FINANCE                   
29,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,"4,752.47",03/06/2013,R,OCE (UK) LTD                  
30,Central Services,SupS Comm and Member Services,PROGRAMME OFFICE,A04068,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,"12,300.00",31/05/2013,R,REDACTED
31,Central Services,SupS Best Value,Merton Link,A04070,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,559.12,03/06/2013,R,NORTHGATE INFORMATION SOLUTION
32,Central Services,Members allowances & expenses,PERFORMANCE REWARD GRANT,A04081,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,"115,000.00",10/06/2013,R,MERTON VOLUNTARY SERV COUNCIL 
33,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,"2,712.00",05/06/2013,R,HAYS RECRUITING EXPERTS       
34,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,"2,712.00",16/05/2013,R,HAYS RECRUITING EXPERTS       
35,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,"3,390.00",31/05/2013,R,HAYS RECRUITING EXPERTS       
36,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,"3,390.00",22/05/2013,R,HAYS RECRUITING EXPERTS       
37,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,"3,390.00",08/05/2013,R,HAYS RECRUITING EXPERTS       
38,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,575,10/06/2013,R,LONDON SCHOOL OF FIRST AID    
39,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,640,31/05/2013,R,LONDON BOROUGH OF CAMDEN      
40,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,660,19/06/2013,R,PLANET TRAINING               
41,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,700,17/06/2013,R,PM SOCIAL CARE LTD            
42,Central Services,SupS Health & Safety,Learning and Development,B06146,Supplies & Services           ,Expenses                      ,DH60,Members training AP creditors,717,29/05/2013,R,CENTRE FOR PUBLIC SCRUTINY    
43,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,515,29/04/2013,R,REDACTED
44,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,548,31/05/2013,R,REDACTED
47,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,635,15/05/2013,R,REDACTED
50,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,649,31/05/2013,R,REDACTED
51,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,675,30/05/2013,R,REDACTED
52,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,678.4,30/05/2013,R,REDACTED
53,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,690.05,31/05/2013,R,REDACTED
54,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,729,31/05/2013,R,REDACTED
55,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,729.95,31/05/2013,R,REDACTED
57,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,769,31/05/2013,R,REDACTED
58,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,776,31/05/2013,R,REDACTED
59,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,820.1,31/05/2013,R,REDACTED
62,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,863,31/05/2013,R,REDACTED
64,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,943,31/05/2013,R,REDACTED
65,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,974,31/05/2013,R,STALLARD KANE ASSOCIATES LTD  
67,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,117.00",31/05/2013,R,REDACTED
68,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,117.00",31/05/2013,R,REDACTED
69,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,197.00",01/06/2013,R,REDACTED
70,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,244.00",30/05/2013,R,REDACTED
72,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,383.00",31/05/2013,R,REDACTED
76,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,698.00",28/05/2013,R,WOODS CONSULTANCY SERVICES LTD
77,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,785.00",31/05/2013,R,REDACTED
78,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,792.00",31/05/2013,R,2ND NATURE SAFETY SOLUTIONS UK
79,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,799.00",30/05/2013,R,REDACTED
83,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,945.00",31/05/2013,R,REDACTED
86,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"2,408.00",31/05/2013,R,REDACTED
87,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"2,674.00",31/05/2013,R,SOUTH EAST HEALTH & SAFETY LTD
89,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"3,316.00",31/05/2013,R,ALIMOR SAFETY LTD             
92,CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"4,795.00",01/06/2013,R,ARC ASSOCIATES (UK)           
93,,,Western Road                            ,CC020RA,Acquisition of Land and Existing Buildings,0,A1,Purchase,"760,000.00",06/06/2013,C,SHARRATT                      
94,,,CCTV (match funding)                    ,CE002EA,New Construction Conversion and Renovation,0,B1,Design and Supervision - Consultants Fee,"1,286.32",24/05/2013,C,GOODWILL ASSOCIATES LIMITED   
95,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,583.74,26/06/2013,C,R E SHELLEY                   
96,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,587.6,19/06/2013,C,SUTTON STAYING PUT            
97,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,799.44,19/06/2013,C,R E SHELLEY                   
98,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"1,159.00",04/06/2013,C,CBS ADAPTATION                
99,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"1,759.00",18/06/2013,C,STAYING FIRST                 
100,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"1,770.66",04/06/2013,C,STAYING FIRST                 
101,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"2,070.00",19/06/2013,C,ASCENDIT LIFTS LTD            
102,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"2,222.66",27/06/2013,C,STAYING FIRST                 
103,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"2,273.50",19/06/2013,C,CBS ADAPTATION                
104,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"3,240.00",14/06/2013,C,TOTAL HYGIENE LIMITED         
105,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"3,548.90",04/06/2013,C,CBS ADAPTATION                
106,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"4,000.00",28/06/2013,C,WINSEAL WINDOWS               
107,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"4,855.00",10/06/2013,C,ASCENDIT LIFTS LTD            
108,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"5,250.00",04/06/2013,C,ASCENDIT LIFTS LTD            
109,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"6,437.00",04/06/2013,C,TBS ADAPTATIONS LTD           
110,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"6,662.00",21/06/2013,C,ASCENDIT LIFTS LTD            
111,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"6,662.00",19/06/2013,C,TBS ADAPTATIONS LTD           
112,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"6,684.00",27/06/2013,C,TBS ADAPTATIONS LTD           
113,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"8,778.00",20/06/2013,C,ASCENDIT LIFTS LTD            
114,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"11,130.00",14/06/2013,C,VISTA SCAPES                  
115,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,"23,707.50",04/06/2013,C,TBS ADAPTATIONS LTD           
116,,,Small Repairs Grant                     ,CE005RA,Other Capital Expenditure,0,E1,Grants,"1,100.00",10/06/2013,C,WIMBLEDON WINDOW CO.LTD.      
117,,,Small Repairs Grant                     ,CE005RA,Other Capital Expenditure,0,E1,Grants,"1,700.00",26/06/2013,C,WIMBLEDON WINDOW CO.LTD.      
118,,,Small Repairs Grant                     ,CE005RA,Other Capital Expenditure,0,E1,Grants,"3,960.00",10/06/2013,C,CHELSEA WINDOWS LTD           
119,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,0,B3,Design and Supervision - Other Expenses,"6,510.14",29/05/2013,C,STUDIO WEAVE LTD              
120,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,0,B3,Design and Supervision - Other Expenses,"10,500.00",02/05/2013,C,STUDIO WEAVE LTD              
121,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"2,500.00",19/06/2013,C,FOURTH WALL CREATIONS         
122,,,WCA investment                          ,CE007BA,Acquisition of Land and Existing Buildings,0,A1,Purchase,"740,759.84",28/06/2013,C,GREGSONS SOLICITORS           
123,,,B487 Landscape Ravensbury Park          ,CE009CA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"8,200.00",12/04/2013,C,REDDINGTON & SONS             
124,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,780,17/03/2013,C,REDACTED
125,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"1,450.00",17/06/2013,C,REDACTED
126,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"1,665.00",19/06/2013,C,REDDINGTON & SONS             
127,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"2,220.00",16/06/2013,C,REDACTED
128,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"2,793.35",10/04/2013,C,TRITON BUILDING CONSERVATION  
129,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"3,640.00",22/05/2013,C,TAYLOR BUILDING COMPANY LTD   
130,,,Parks Investment                        ,CE013SA,Vehicles Plant Equipment and Machinery,0,D5,Software,"1,394.00",25/03/2013,C,STIRLING MAYNARD TRANSPORTAT'N
131,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"5,481.43",06/06/2013,C,FM CONWAY LTD                 
132,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"5,537.60",28/05/2013,C,FM CONWAY LTD                 
133,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"1,748.10",10/06/2013,C,FM CONWAY LTD                 
134,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"40,000.00",31/05/2013,C,FM CONWAY LTD                 
135,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"50,000.00",31/05/2013,C,FM CONWAY LTD                 
136,,,Garth Rd Workshop                       ,CE041AA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"15,405.87",21/05/2013,C,FARNRISE CONSTRUCTION LTD     
137,,,Improve markings & road signs           ,CE066EA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,920.09,31/05/2013,C,MAY GURNEY LTD T/A CARTLEDGE  
138,,,Improve markings & road signs           ,CE066EA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"1,272.80",31/05/2013,C,MAY GURNEY LTD T/A CARTLEDGE  
139,,,Street scene enhancements               ,CE066FE,New Construction Conversion and Renovation,0,B3,Design and Supervision - Other Expenses,"2,480.00",31/01/2013,C,NETWORK RAIL INFRASTRUCTURE LT
140,,,Street scene enhancements               ,CE066FE,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"6,375.00",21/05/2013,C,MORTON FAIRVIEW ELEC SERVICES 
141,,,Street scene enhancements               ,CE066FE,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"8,787.00",26/03/2013,C,TAYLOR BUILDING COMPANY LTD   
142,,,Street scene enhancements               ,CE066FE,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"17,900.00",31/03/2013,C,REDACTED
143,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,606.58,18/06/2013,C,MAY GURNEY LTD T/A CARTLEDGE  
144,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,767.53,31/05/2013,C,MAY GURNEY LTD T/A CARTLEDGE  
145,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"1,027.67",31/05/2013,C,MAY GURNEY LTD T/A CARTLEDGE  
146,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"2,195.64",31/05/2013,C,MAY GURNEY LTD T/A CARTLEDGE  
147,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"4,881.68",31/05/2013,C,MAY GURNEY LTD T/A CARTLEDGE  
148,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B6,Site Works - Other Costs,642,18/06/2013,C,UK POWER NETWORKS (OPERATIONS)
149,,,Traffic surveys & Safety Measu          ,CE075FA,New Construction Conversion and Renovation,0,B2,Design and Supervision - Site Surveys,"1,300.00",18/06/2013,C,TRAFFICWATCH (UK) LTD.        
150,,,Alley Gating Scheme - Fly Tip           ,CE087FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"1,650.00",15/05/2013,C,THE CRESCENT FENCING CO       
151,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,0,E1,Grants,656.1,29/05/2013,C,CHURSTON DRIVE ALLEYGATES     
152,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,0,E1,Grants,821.88,29/05/2013,C,BYFIELD GATING ASSOCIATION    
153,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,0,E1,Grants,"1,210.68",14/05/2013,C,RIVERSIDE DRIVE ALLEY GATE ASS
154,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,0,E1,Grants,"2,001.78",18/06/2013,C,RIVERBROOK ALLEYGATE SCHEME   
155,,,Strategic corridor Mitcham              ,CE104FB,New Construction Conversion and Renovation,0,B1,Design and Supervision - Consultants Fee,"8,500.00",12/06/2013,C,PHILIP CAVE ASSOCIATES        
156,,,Strategic corridor Mitcham              ,CE104FB,New Construction Conversion and Renovation,0,B1,Design and Supervision - Consultants Fee,"11,924.00",31/05/2013,C,HYDER CONSULTING (UK) LTD     
157,,,Strategic corridor Mitcham              ,CE104FB,New Construction Conversion and Renovation,0,B1,Design and Supervision - Consultants Fee,"22,346.39",24/06/2013,C,HYDER CONSULTING (UK) LTD     
158,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,966.8,31/05/2013,C,FM CONWAY LTD                 
159,,,Morden Town Centre                      ,CE104FK,New Construction Conversion and Renovation,0,B1,Design and Supervision - Consultants Fee,"9,372.00",24/06/2013,C,HYDER CONSULTING (UK) LTD     
160,,,School & Road Safety Campaigns          ,CE104RC,Other Capital Expenditure,0,E4,TFL Other,"1,250.00",07/06/2013,C,MOTOR CYCLE INDUSTRY ASSOC.LTD
161,,,Bikeability cycle training Pro          ,CE104RG,Other Capital Expenditure,0,E3,Miscellaneous Capital Expenditure,"1,100.00",19/06/2013,C,DYNAMIC INITIATIVES           
162,,,TFL Slippage - Corridors&Neigh          ,CE104RK,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"150,000.00",31/05/2013,C,FM CONWAY LTD                 
163,,,Improved parking- shop parades          ,CE132FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"2,000.00",10/06/2013,C,FM CONWAY LTD                 
164,,,Civic Centre refurbishment              ,CF001AB,Vehicles Plant Equipment and Machinery,0,D4,Specialist Furniture,"2,161.08",21/05/2013,C,UNIQUE OFFICE SOLUTIONS LTD   
165,,,Civic Centre refurbishment              ,CF001AB,Vehicles Plant Equipment and Machinery,0,D4,Specialist Furniture,"2,510.00",21/05/2013,C,UNIQUE OFFICE SOLUTIONS LTD   
166,,,Civic Centre refurbishment              ,CF001AB,Vehicles Plant Equipment and Machinery,0,D4,Specialist Furniture,"5,488.00",21/05/2013,C,UNIQUE OFFICE SOLUTIONS LTD   
167,,,Civic Centre Windows                    ,CF001AK,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"16,240.92",07/05/2013,C,BOWATER BUILDING PRODUCTS LTD 
168,,,Civic Centre Windows                    ,CF001AK,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"227,360.40",30/05/2013,C,HAZLEMERE WINDOW CO LIMITED   
169,,,Civic Centre Windows                    ,CF001AK,Vehicles Plant Equipment and Machinery,0,D4,Specialist Furniture,"8,000.00",24/05/2013,C,UNIQUE OFFICE SOLUTIONS LTD   
170,,,Energy Utility Invest to Save           ,CF002SA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,"32,472.28",10/05/2013,C,COFELY LIMITED                
171,,,St Ann's - Targeted Capital             ,CS001DA,New Construction Conversion and Renovation,0,B6,Site Works - Other Costs,"1,633.00",31/05/2013,C,PROTECFIRE DETECTION PLC      
172,,,Aragon expansion                        ,CS008AA,New Construction Conversion and Renovation,0,B1,Design and Supervision - Consultants Fee,"1,439.41",22/07/2013,C,EC HARRIS LLP                 
