TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/rev,SupplierName
26,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,15355.37,07/05/2014,REV,V4 SERVICES LIMITED           
27,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,3390,30/07/2014,REV,HAYS RECRUITING EXPERTS       
28,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,3390,25/07/2014,REV,HAYS RECRUITING EXPERTS       
29,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,1077.15,01/08/2014,REV,NORTHGATE INFORMATION SOLUTION
30,Central Services,Registn Birth/Death/Marriage,Reg of B. Deaths & Ms,B06143,Employees                     ,Direct Employee Expenses      ,AA04,Shared Services Salaries                ,13333.25,29/07/2014,REV,LONDON BOROUGH OF SUTTON      
31,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1350,31/07/2014,REV,PROFESSIONAL VOICE LTD        
32,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,500,01/09/2014,REV,TUTORCARE LTD                 
33,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,500,04/07/2014,REV,TUTORCARE LTD                 
34,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,750,03/07/2014,REV,THE KING'S FUND               
35,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,600,06/08/2014,REV,ASPECT TRAINING               
36,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,625,15/07/2014,REV,LONDON SCHOOL OF FIRST AID    
37,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,886,24/07/2014,REV,OPP UNLOCKING POTENTIAL       
38,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,2500,13/08/2014,REV,ENDEAVOUR UK                  
39,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,600,13/08/2014,REV,CAMDEN&ISLINGTON NHS FDN TRUST
40,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,710,30/07/2014,REV,LUCION ENVIRONMENTAL LTD      
41,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,700,10/07/2014,REV,ABLE TRAINING                 
42,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,500,06/10/2014,REV,TUTORCARE LTD                 
43,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,995,06/06/2014,REV,IRRV SERVICES LTD             
44,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1400,18/07/2014,REV,ABLE TRAINING                 
45,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1600,18/08/2014,REV,KEEP BRITAIN TIDY             
46,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,500,10/02/2014,REV,TUTORCARE LTD                 
47,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,585,11/08/2014,REV,ARBORICULTURAL ASSOCIATION    
48,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1480,20/08/2014,REV,HYDRO-X WATER TREATMENT LTD   
49,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,2800,01/08/2014,REV,ABLE TRAINING                 
50,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,610,15/07/2014,REV,I.C.C.M.                      
51,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,3000,03/07/2014,REV,THE KING'S FUND               
52,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,650,01/09/2014,REV,TUTORCARE LTD                 
53,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,975,11/08/2014,REV,MEDI AID(UK) LTD              
54,Central Services,SupS Health & Safety,Learning and Development,B06146,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,41240.74,15/08/2014,REV,LONDON BOROUGH OF SUTTON      
55,Central Services,SupS Health & Safety,Strategic Personnel Management,B06151,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE30,General Office Expense                  ,13169.71,04/08/2014,REV,LONDON BOROUGH OF SUTTON      
150,,,Laptops for Other Staff                 ,CC018EB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,-1116,18/07/2014,CAP,EVERYTHING EVERYWHERE         
151,,,Laptops for Other Staff                 ,CC018EB,Other Capital Expenditure,,E3,Miscellaneous Capital Expendit          ,1400.13,07/07/2014,CAP,SPECIALIST COMPUTER CENT. PLC 
152,,,Laptops for Other Staff                 ,CC018EB,Other Capital Expenditure,,E3,Miscellaneous Capital Expendit          ,1866.84,07/07/2014,CAP,SPECIALIST COMPUTER CENT. PLC 
153,,,B678 Commonside East                    ,CE001FA,Acquisition of Land and Existing Buildings,,A2,External Fees                           ,1000,14/04/2014,CAP,MITCHAM COMMON CONSERVATORS   
154,,,B678 Commonside East                    ,CE001FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,30000,08/08/2014,CAP,FM CONWAY LTD                 
155,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,6455,20/08/2014,CAP,ASCENDIT LIFTS LTD            
156,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,2074,05/08/2014,CAP,CBS ADAPTATION                
157,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,1622.66,20/08/2014,CAP,SUTTON STAYING PUT            
158,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,1951.12,11/08/2014,CAP,CBS ADAPTATION                
159,,,Colliers Wd- Regeneration Fund          ,CE006FB,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,45454.46,08/08/2014,CAP,TRANSPORT FOR LONDON          
160,,,Colliers Wd- Regeneration Fund          ,CE006FB,Other Capital Expenditure,,E4,TFL Other                               ,11000,08/07/2014,CAP,GORT SCOTT LTD                
161,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,,B3,Other Expenses D&S Structure            ,5092,09/07/2013,CAP,LONDON SUSTAINABILITY EXCHANGE
162,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,,B3,Other Expenses D&S Structure            ,6807,17/09/2013,CAP,LONDON SUSTAINABILITY EXCHANGE
163,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,1550,04/08/2014,CAP,TAYLOR BUILDING COMPANY LTD   
164,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,500,04/08/2014,CAP,TAYLOR BUILDING COMPANY LTD   
165,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,3600,06/08/2014,CAP,JUST METAL UK LTD             
166,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,3682.5,06/08/2014,CAP,FM CONWAY LTD                 
167,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,3501.48,18/08/2014,CAP,FM CONWAY LTD                 
168,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,1486.96,06/08/2014,CAP,FM CONWAY LTD                 
169,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,15571.46,06/08/2014,CAP,FM CONWAY LTD                 
170,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,8031.09,30/07/2014,CAP,FM CONWAY LTD                 
171,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,50000,25/07/2014,CAP,FM CONWAY LTD                 
172,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,18271.14,30/07/2014,CAP,FM CONWAY LTD                 
173,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,642,08/08/2014,CAP,UK POWER NETWORKS (OPERATIONS)
174,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,526,08/08/2014,CAP,UK POWER NETWORKS (OPERATIONS)
175,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,526,08/08/2014,CAP,UK POWER NETWORKS (OPERATIONS)
176,,,Multi Use Games Area at Canons          ,CE055CA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,750,06/08/2014,CAP,GREENWICH LEISURE LTD         
177,,,Multi Use Games Area at Canons          ,CE055CA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,970,06/08/2014,CAP,GREENWICH LEISURE LTD         
178,,,St Marks Academy Flood Lights           ,CE056CA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,7033.43,28/07/2014,CAP,ETC SPORTS SURFACES LTD       
179,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,642,06/08/2014,CAP,UK POWER NETWORKS (OPERATIONS)
180,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,642,06/08/2014,CAP,UK POWER NETWORKS (OPERATIONS)
181,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,734,08/08/2014,CAP,UK POWER NETWORKS (OPERATIONS)
182,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,734,08/08/2014,CAP,UK POWER NETWORKS (OPERATIONS)
183,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,642,06/08/2014,CAP,UK POWER NETWORKS (OPERATIONS)
184,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,642,06/08/2014,CAP,UK POWER NETWORKS (OPERATIONS)
185,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,642,12/08/2014,CAP,UK POWER NETWORKS (OPERATIONS)
186,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,642,06/08/2014,CAP,UK POWER NETWORKS (OPERATIONS)
187,,,Replacement of Fleet Vehicles           ,CE082EA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,6628.34,17/04/2014,CAP,STONERIDGE ELECTRONICS        
188,,,Replacement of Fleet Vehicles           ,CE082EA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,21000,30/04/2014,CAP,STONERIDGE ELECTRONICS        
189,,,Replacement of Fleet Vehicles           ,CE082EA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,2499.37,16/04/2014,CAP,STONERIDGE ELECTRONICS        
190,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,800,08/08/2014,CAP,FM CONWAY LTD                 
191,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,730,08/08/2014,CAP,FM CONWAY LTD                 
192,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,1500,18/08/2014,CAP,FM CONWAY LTD                 
193,,,Cycle access/parking                    ,CE104FG,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,1124,08/08/2014,CAP,UK POWER NETWORKS (OPERATIONS)
194,,,Mitcham Town Centre                     ,CE104FP,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,14096.23,30/07/2014,CAP,TRANSPORT FOR LONDON          
195,,,Tamworth Paddling Pool                  ,CE110CL,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,43734.68,31/07/2014,CAP,USTIGATE LTD                  
196,,,Civic Centre Windows                    ,CF001AK,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,1270,31/07/2014,CAP,COBSEN-DAVIES ROOFING (LOND)LT
197,,,Civic Centre Windows                    ,CF001AK,Vehicles Plant Equipment and Machinery,,D5,Software                                ,735,08/04/2013,CAP,PRIORITY RISK LTD             
198,,,St Mary's expansion                     ,CS008RA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,4152,05/08/2014,CAP,NPS PROPERTY CONSULTANTS LTD  
199,,,St Mary's expansion                     ,CS008RA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,266047,25/07/2014,CAP,MANSELL CONSTRUCTION SERVICES 
200,,,Cranmer expansion                       ,CS010AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,184530,04/08/2014,CAP,WILLMOTT DIXON CONSTRUCT'N LTD
201,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,1925,29/07/2014,CAP,STACE LLP                     
202,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,925,31/07/2014,CAP,STACE LLP                     
203,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,11521.03,01/08/2014,CAP,MANSELL CONSTRUCTION SERVICES 
204,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,110265.3,03/08/2014,CAP,MANSELL CONSTRUCTION SERVICES 
205,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,3764.12,31/07/2014,CAP,PELLINGS LLP                  
206,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,625,31/07/2014,CAP,EIGHT ASSOCIATES              
207,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,2277.16,28/08/2014,CAP,EA ENERGY SOLUTIONS LIMITED   
208,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,297741.64,28/07/2014,CAP,MANSELL CONSTRUCTION SERVICES 
209,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,132950.05,28/07/2014,CAP,MANSELL CONSTRUCTION SERVICES 
210,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,1975,29/07/2014,CAP,STACE LLP                     
211,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,7573,31/07/2014,CAP,HAVERSTOCK ASSOCIATES LLP     
212,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,4000,29/07/2014,CAP,STACE LLP                     
213,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,1025,31/07/2014,CAP,STACE LLP                     
214,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,169782.88,01/08/2014,CAP,MANSELL CONSTRUCTION SERVICES 
215,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,17268,31/07/2014,CAP,HAVERSTOCK ASSOCIATES LLP     
216,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,1570,31/07/2014,CAP,SYNERGY CPC LLP               
217,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,9601,28/07/2014,CAP,DF20 LTD                      
218,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,7987,28/07/2014,CAP,DF20 LTD                      
219,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,2300,14/08/2014,CAP,DF20 LTD                      
220,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,1238,28/07/2014,CAP,DF20 LTD                      
221,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,7608,28/07/2014,CAP,DF20 LTD                      
222,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,6149,14/08/2014,CAP,DF20 LTD                      
223,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,7311,14/08/2014,CAP,DF20 LTD                      
224,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,6814,28/07/2014,CAP,DF20 LTD                      
225,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,6648,28/07/2014,CAP,DF20 LTD                      
226,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,2542,28/07/2014,CAP,DF20 LTD                      
227,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,7703,28/07/2014,CAP,DF20 LTD                      
228,,,Poplar Permanent Expansion              ,CS034AB,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,3312.12,31/07/2014,CAP,PELLINGS LLP                  
229,,,Poplar Permanent Expansion              ,CS034AB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,304573.65,28/07/2014,CAP,MANSELL CONSTRUCTION SERVICES 
230,,,Singlegate expansion                    ,CS049AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,163154,21/07/2014,CAP,MANSELL CONSTRUCTION SERVICES 
231,,,Wimbledon Park expansion                ,CS050AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,2295,31/07/2014,CAP,SYNERGY CPC LLP               
232,,,Wimbledon Park expansion                ,CS050AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,864,07/08/2014,CAP,CURL LA TOURELLE ARCHITECTS   
233,,,Wimbledon Park expansion                ,CS050AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,55109.9,06/08/2014,CAP,KELLY CONTRACTORS UK LTD      
234,,,Primary school autism unit              ,CS081SA,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,1095,24/07/2014,CAP,BARRELL TREECARE LTD          
235,,,IT Equipment                            ,CT006EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,3489.57,01/07/2014,CAP,SPECIALIST COMPUTER CENT. PLC 
236,,,IT Equipment                            ,CT006EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,4000,08/08/2014,CAP,VERISEC LIMITED               
237,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,1949,30/06/2014,REV,WILLOW BID LTD                
238,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,517.07,30/01/2014,REV,PS&P                          
239,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,936,31/07/2014,REV,EXPERIAN LTD                  
240,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,3701.1,04/07/2014,REV,WELBECK LAW LLP               
241,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,666.39,18/08/2014,REV,CIVICA UK LIMITED             
242,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,1800,13/08/2014,REV,CIVICA UK LIMITED             
243,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,560,03/06/2014,REV,INCOM TELECOMMUNICATIONS      
244,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,664.2,13/08/2014,REV,CIVICA UK LIMITED             
