FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - MAR,,,B640-Ravensbury Pk Development          ,CE009CD,New Construction Conversion and Renovation,,B4,Site Works - Contractor,29,"12,350.00",3/23/2012,C,REDDINGTON & SONS             
2012 - MAR,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,30,"5,640.00",2/23/2012,C,TAYLOR BUILDING COMPANY LTD   
2012 - MAR,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,31,985,2/23/2012,C,JUST METAL UK LTD             
2012 - MAR,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,32,"1,190.00",3/12/2012,C,MORTON FAIRVIEW ELEC SERVICES 
2012 - MAR,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,33,810,3/24/2012,C,JUST METAL UK LTD             
2012 - MAR,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,34,"2,630.00",3/28/2012,C,THE CRESCENT FENCING CO.      
2012 - MAR,,,Trees for Cities                        ,CE020SA,Acquisition of Land and Existing Buildings,,A4,Other Acquisition Costs,35,"9,286.00",3/23/2012,C,TREES INC                     
2012 - MAR,,,Bridge Inspection                       ,CE021SA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,36,"3,875.00",3/16/2012,C,AECOM LIMITED                 
2012 - MAR,,,Bridge Inspection                       ,CE021SA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,37,"4,600.00",3/16/2012,C,AECOM LIMITED                 
2012 - MAR,,,Bridge Inspection                       ,CE021SA,New Construction Conversion and Renovation,,B3,Design and Supervision - Other Expenses,38,"3,318.09",3/8/2012,C,NETWORK RAIL                  
2012 - MAR,,,Bridge Inspection                       ,CE021SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,39,"2,852.71",1/31/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Bridge Inspection                       ,CE021SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,40,"1,162.21",2/17/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Bridge Inspection                       ,CE021SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,41,"1,988.33",2/29/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Bridge Inspection                       ,CE021SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,42,"3,413.88",3/21/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Bushey Road Bridge Repair               ,CE023FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,43,"41,845.45",1/31/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Bushey Road Bridge Repair               ,CE023FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,44,"39,310.00",2/29/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Bushey Road Bridge Repair               ,CE023FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,45,"3,106.33",3/21/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,46,"3,539.12",2/17/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,47,533.81,3/28/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,48,"2,196.84",3/27/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,49,"7,007.63",3/27/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,50,"1,500.00",2/22/2012,C,ATKINS LIMITED                
2012 - MAR,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,51,"4,966.70",3/15/2012,C,AECOM LIMITED                 
2012 - MAR,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,52,"4,480.97",3/16/2012,C,ATKINS LIMITED                
2012 - MAR,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,53,"9,480.00",3/16/2012,C,ATKINS LIMITED                
2012 - MAR,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,54,"5,009.46",3/16/2012,C,AECOM LIMITED                 
2012 - MAR,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B3,Design and Supervision - Other Expenses,55,"18,511.67",2/14/2012,C,NETWORK RAIL                  
2012 - MAR,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,56,"9,314.95",1/31/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,57,"10,364.95",1/31/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,58,"29,219.35",1/31/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,59,"23,897.68",2/17/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,60,"23,957.66",2/17/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,61,"9,351.19",2/29/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,62,"6,209.97",2/29/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,63,"6,909.97",2/29/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,64,"19,479.57",2/29/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,65,"20,021.97",3/21/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,66,"3,500.00",3/23/2012,C,JACOBS UK LIMITED             
2012 - MAR,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,67,"2,750.00",3/23/2012,C,JACOBS UK LIMITED             
2012 - MAR,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,68,"8,740.25",3/7/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,69,"55,000.00",3/27/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Maintain AntiSkid and Coloured          ,CE027FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,70,"2,563.00",3/7/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Public Right of Way Improvemen          ,CE028FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,71,"5,600.00",3/15/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Public Right of Way Improvemen          ,CE028FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,72,"7,315.00",3/26/2012,C,VEOLIA ES (UK) LIMITED        
2012 - MAR,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,73,"11,318.00",3/7/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,74,"25,000.00",2/17/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,75,"10,000.00",3/21/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,76,"1,750.00",3/28/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,77,"18,091.00",3/28/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,78,"1,500.00",3/28/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,79,"1,880.00",3/28/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,80,"53,000.00",3/28/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,81,"16,947.12",3/28/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,82,"14,490.09",3/28/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Wimbledon Bridge                        ,CE032FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,83,"1,325.05",2/17/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Wimbledon Bridge                        ,CE032FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,84,"51,348.50",2/29/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Wimbledon Bridge                        ,CE032FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,85,"8,339.37",3/21/2012,C,FM CONWAY LTD                 
2012 - MAR,,,B497/8 Lombard Rd Improvements          ,CE034FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,86,600,2/15/2012,C,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,87,"21,678.89",2/2/2012,C,COMPLEMENT CONSULTING LIMITED 
2012 - MAR,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,88,"2,139.20",3/15/2012,C,COFELY LIMITED                
2012 - MAR,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,89,"2,170.56",3/16/2012,C,COFELY LIMITED                
2012 - MAR,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,90,"1,030.00",3/20/2012,C,LIFESTYLE WINDOW SYSTEMS      
2012 - MAR,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,91,"1,984.64",3/16/2012,C,COFELY LIMITED                
2012 - MAR,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,,B5,Site Works - Suppliers,92,"1,835.00",2/28/2012,C,NEW WIMBLEDON THEATRE         
2012 - MAR,,,Morden Park changing rooms              ,CE045AB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,93,"2,077.00",12/20/2011,C,TAYLOR BUILDING COMPANY LTD   
2012 - MAR,,,Morden Park changing rooms              ,CE045AB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,94,"1,157.00",1/5/2012,C,TAYLOR BUILDING COMPANY LTD   
2012 - MAR,,,Morden Park changing rooms              ,CE045AB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,95,"1,591.00",2/22/2012,C,E.L.F. ELECTRIC               
2012 - MAR,,,Morden Park changing rooms              ,CE045AB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,96,750.36,2/28/2012,C,MORTON FAIRVIEW ELEC SERVICES 
2012 - MAR,,,Morden Park changing rooms              ,CE045AB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,97,"1,365.00",12/20/2011,C,TAYLOR BUILDING COMPANY LTD   
2012 - MAR,,,Morden Park changing rooms              ,CE045AB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,98,519,3/23/2012,C,REDDINGTON & SONS             
2012 - MAR,,,Morden Park changing rooms              ,CE045AB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,99,"4,510.00",3/28/2012,C,THE CRESCENT FENCING CO.      
2012 - MAR,,,CPZ - Parking Management                ,CE046EA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,100,"1,109.68",2/17/2012,C,FM CONWAY LTD                 
2012 - MAR,,,CPZ - Parking Management                ,CE046EA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,101,"17,147.98",3/7/2012,C,FM CONWAY LTD                 
2012 - MAR,,,CPZ - Parking Management                ,CE046EA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,102,"2,844.65",3/15/2012,C,FM CONWAY LTD                 
2012 - MAR,,,CPZ - Parking Management                ,CE046EA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,103,"3,232.13",3/15/2012,C,FM CONWAY LTD                 
2012 - MAR,,,CPZ - Parking Management                ,CE046EA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,104,"1,800.00",3/27/2012,C,FM CONWAY LTD                 
2012 - MAR,,,CPZ - Parking Management                ,CE046EA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,105,839.76,3/27/2012,C,FM CONWAY LTD                 
2012 - MAR,,,CPZ - Parking Management                ,CE046EA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,106,"1,000.00",3/27/2012,C,FM CONWAY LTD                 
2012 - MAR,,,CPZ - Parking Management                ,CE046EA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,107,"2,880.60",3/28/2012,C,FM CONWAY LTD                 
2012 - MAR,,,CPZ - Parking Management                ,CE046EA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,108,"2,613.00",3/28/2012,C,FM CONWAY LTD                 
2012 - MAR,,,CPZ - Parking Management                ,CE046EA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,109,"1,668.86",3/28/2012,C,FM CONWAY LTD                 
2012 - MAR,,,CPZ - Parking Management                ,CE046EA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,110,"2,385.35",3/30/2012,C,FM CONWAY LTD                 
2012 - MAR,,,CPZ - Parking Management                ,CE046EA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,111,"8,837.68",3/28/2012,C,FM CONWAY LTD                 
2012 - MAR,,,CPZ - Parking Management                ,CE046EA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,112,"3,554.17",3/27/2012,C,FM CONWAY LTD                 
2012 - MAR,,,CPZ - Parking Management                ,CE046EA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,113,904.87,3/30/2012,C,FM CONWAY LTD                 
2012 - MAR,,,CPZ - Parking Management                ,CE046EA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,114,"24,774.95",3/27/2012,C,FM CONWAY LTD                 
2012 - MAR,,,CPZ signage                             ,CE046EB,Vehicles Plant Equipment and Machinery,,D3,Equipment,115,"2,250.00",1/11/2012,C,TEASDALE GROUP LTD            
2012 - MAR,,,50 Montgomery Close                     ,CE047AA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,116,820.73,1/19/2012,C,COFELY LIMITED                
2012 - MAR,,,Low Carbon Zone                         ,CE052FA,Acquisition of Land and Existing Buildings,,A4,Other Acquisition Costs,117,"3,500.00",3/16/2012,C,CLARITY@2AM                   
2012 - MAR,,,Low Carbon Zone                         ,CE052FA,Acquisition of Land and Existing Buildings,,A4,Other Acquisition Costs,118,"1,500.00",3/14/2012,C,PAULA OWEN CONSULTING         
2012 - MAR,,,Low Carbon Zone                         ,CE052FA,Vehicles Plant Equipment and Machinery,,D3,Equipment,119,"2,000.00",3/16/2012,C,PORTABLE APPLIANCE SAFETY SERV
2012 - MAR,,,Climate Change Initiatives              ,CE052MA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,120,"242,809.96",2/29/2012,C,REDACTED
2012 - MAR,,,Climate Change Initiatives              ,CE052MA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,121,"2,689.02",3/26/2012,C,REDACTED
2012 - MAR,,,B633 - Solar PV Deen City Farm          ,CE052RB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,122,"17,375.94",2/29/2012,C,REDACTED
2012 - MAR,,,East Merton Investment                  ,CE058FA,Acquisition of Land and Existing Buildings,,A4,Other Acquisition Costs,123,"8,965.00",3/20/2012,C,TRANSPORT & TRAVEL RESEARCH   
2012 - MAR,,,Town Centre Investment                  ,CE061FB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,124,811.19,3/12/2012,C,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,,,Town Centre Investment                  ,CE061FB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,125,"22,647.50",3/27/2012,C,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,,,Town Centre Investment                  ,CE061FB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,126,"20,161.69",3/28/2012,C,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,,,Town Centre Investment                  ,CE061FB,New Construction Conversion and Renovation,,B6,Site Works - Other Costs,127,685,2/16/2012,C,UK POWER NETWORKS (OPERATIONS)
2012 - MAR,,,Town Centre Investment                  ,CE061FB,New Construction Conversion and Renovation,,B6,Site Works - Other Costs,128,890,2/16/2012,C,UK POWER NETWORKS (OPERATIONS)
2012 - MAR,,,Improve markings & road signs           ,CE066EA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,129,506.71,2/17/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Improve markings & road signs           ,CE066EA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,130,"1,879.17",2/24/2012,C,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,,,Improve markings & road signs           ,CE066EA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,131,863.22,2/24/2012,C,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,,,Improve markings & road signs           ,CE066EA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,132,"10,482.97",2/15/2012,C,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,,,Improve markings & road signs           ,CE066EA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,133,"4,347.32",3/15/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Improve markings & road signs           ,CE066EA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,134,"1,774.64",3/26/2012,C,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,,,Improve markings & road signs           ,CE066EA,New Construction Conversion and Renovation,,B6,Site Works - Other Costs,135,643,3/12/2012,C,UK POWER NETWORKS (OPERATIONS)
2012 - MAR,,,Improve markings & road signs           ,CE066EA,New Construction Conversion and Renovation,,B6,Site Works - Other Costs,136,643,3/12/2012,C,UK POWER NETWORKS (OPERATIONS)
2012 - MAR,,,Improve markings & road signs           ,CE066EA,New Construction Conversion and Renovation,,B6,Site Works - Other Costs,137,"2,572.00",3/12/2012,C,UK POWER NETWORKS (OPERATIONS)
2012 - MAR,,,Improve markings & road signs           ,CE066EA,New Construction Conversion and Renovation,,B6,Site Works - Other Costs,138,643,3/14/2012,C,UK POWER NETWORKS (OPERATIONS)
2012 - MAR,,,Renewal of WTC Paving                   ,CE066FC,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,139,"1,500.00",3/23/2012,C,REDACTED
2012 - MAR,,,Renewal of WTC Paving                   ,CE066FC,New Construction Conversion and Renovation,,B4,Site Works - Contractor,140,"7,334.00",3/15/2012,C,VIRGIN MEDIA PAYMENTS LTD     
2012 - MAR,,,Renewal of WTC Paving                   ,CE066FC,New Construction Conversion and Renovation,,B4,Site Works - Contractor,141,"25,403.00",3/21/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Renewal of WTC Paving                   ,CE066FC,New Construction Conversion and Renovation,,B4,Site Works - Contractor,142,"33,597.00",3/21/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Renewal of WTC Paving                   ,CE066FC,New Construction Conversion and Renovation,,B4,Site Works - Contractor,143,"5,963.97",3/21/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Renewal of WTC Paving                   ,CE066FC,New Construction Conversion and Renovation,,B4,Site Works - Contractor,144,"3,043.59",3/21/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Renewal of WTC Paving                   ,CE066FC,New Construction Conversion and Renovation,,B4,Site Works - Contractor,145,"1,000.00",3/1/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Renewal of WTC Paving                   ,CE066FC,New Construction Conversion and Renovation,,B4,Site Works - Contractor,146,"6,800.00",3/21/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Renewal of WTC Paving                   ,CE066FC,New Construction Conversion and Renovation,,B4,Site Works - Contractor,147,"15,000.00",3/1/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Renewal of WTC Paving                   ,CE066FC,New Construction Conversion and Renovation,,B4,Site Works - Contractor,148,"1,679.87",3/27/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Renewal of WTC Paving                   ,CE066FC,New Construction Conversion and Renovation,,B4,Site Works - Contractor,149,591.98,3/28/2012,C,FM CONWAY LTD                 
2012 - MAR,,,Renewal of WTC Paving                   ,CE066FC,New Construction Conversion and Renovation,,B5,Site Works - Suppliers,150,"5,178.60",2/29/2012,C,GLENDALE COUNTRYSIDE LTD      
2012 - MAR,,,Renewal of WTC Paving                   ,CE066FC,New Construction Conversion and Renovation,,B5,Site Works - Suppliers,151,"2,432.65",3/26/2012,C,GLENDALE COUNTRYSIDE LTD      
