TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital/Revenue,Supplier Name 
14,Central Services,SupS Legal,Richmond Legal,E10289,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,3000,18/02/2014,REV,REDACTED
15,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE22,Marketing                               ,3940.65,20/12/2013,REV,LONDON LETTERBOX MARKETING    
15,Central Services,SupS Legal,Richmond Legal,E10289,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,1000,11/12/2013,REV,REDACTED
16,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE22,Marketing                               ,516.05,30/01/2014,REV,RECOGNITION EXPRESS           
16,Central Services,SupS Legal,Richmond Legal,E10289,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,3100,15/01/2014,REV,REDACTED
17,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,500,03/02/2014,REV,ARCHANT LIFE                  
17,Central Services,SupS Legal,Richmond Legal,E10289,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,1550,29/01/2014,REV,REDACTED
18,Central Services,SupS Legal,Richmond Legal,E10289,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,3500,23/01/2014,REV,REDACTED
18,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,1515,01/11/2013,REV,TIME & LEISURE                
19,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,22/01/2014,REV,JCDECAUX UNITED KINGDOM       
19,Central Services,SupS Legal,Richmond Legal,E10289,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,500,15/01/2014,REV,REDACTED
20,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,500,31/01/2014,REV,PREMIER CHRISTIAN MEDIA       
20,Central Services,SupS Legal,Richmond Legal,E10289,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,520,28/01/2014,REV,REDACTED
21,Central Services,SupS Legal,Richmond Legal,E10289,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,1037,13/01/2014,REV,REDACTED
21,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,3328.49,27/01/2014,REV,ROYAL MAIL GROUP LTD          
22,Central Services,SupS Chief Execs,Democratic Services,A02023,Transport Related Expenditure ,Direct Transport Costs        ,CA50,Mayoral Exps Car                        ,1894.86,09/01/2014,REV,COOPER CROYDON                
22,Central Services,SupS Legal,Richmond Legal,E10289,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,585,08/01/2014,REV,REDACTED
23,Central Services,SupS Chief Execs,Democratic Services,A02023,Supplies & Services           ,Comms and Computing           ,DG50,Other IT Expenditure                    ,12604.5,06/02/2014,REV,PUBLIC-I GROUP LTD            
23,Central Services,SupS Legal,Richmond Legal,E10289,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,500,22/01/2014,REV,REDACTED
24,Central Services,SupS Legal,Richmond Legal,E10289,Supplies & Services           ,Services                      ,DF95,Services from Provider                  ,1177.9,31/12/2013,REV,SHARPE PRITCHARD SOLICITORS   
24,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Services                      ,DF36,Photography                             ,1150,11/12/2013,REV,SIXPENCE IMAGES               
25,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,690,31/01/2014,REV,VIGLEN LIMITED                
25,Central Services,SupS Legal,Richmond Legal,E10289,Supplies & Services           ,Services                      ,DF95,Services from Provider                  ,3928.33,23/01/2014,REV,WARD HADAWAY                  
26,Central Services,SupS Legal,4 Borough Legal Service                 ,E10290,Supplies & Services           ,Services                      ,DF03,Consultants                             ,16085.16,23/12/2013,REV,LEXIS NEXIS                   
26,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Expenses                      ,DH21,Christma Lights                         ,2752,17/01/2014,REV,MAY GURNEY LTD T/A CARTLEDGE  
27,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Expenses                      ,DH21,Christma Lights                         ,7396.47,17/01/2014,REV,MAY GURNEY LTD T/A CARTLEDGE  
27,Central Services,SupS Legal,Kingston Legal                          ,E10292,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,2400,22/01/2014,REV,REDACTED
28,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Expenses                      ,DH21,Christma Lights                         ,19624,02/01/2014,REV,MAY GURNEY LTD T/A CARTLEDGE  
28,Central Services,SupS Legal,Kingston Legal                          ,E10292,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,2175,31/01/2014,REV,REDACTED
29,Central Services,SupS Legal,Kingston Legal                          ,E10292,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,617.5,13/01/2014,REV,REDACTED
29,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,8508,28/01/2014,REV,ULTIMATE INVOICE FINANCE LTD  
30,Central Services,SupS Legal,Kingston Legal                          ,E10292,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,1175,21/01/2014,REV,REDACTED
30,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,805,11/02/2014,REV,TAURUS PRINT & DESIGN LTD     
31,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,788,31/01/2014,REV,IMPRESS PRINT SERVICES LTD    
31,Sutton Legal                            ,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,825,15/01/2014,REV,REDACTED
32,Sutton Legal                            ,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,665,03/12/2013,REV,REDACTED
32,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,934.2,11/02/2014,REV,TAURUS PRINT & DESIGN LTD     
33,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,1068,19/02/2014,REV,BELMONT PRESS LIMITED         
33,Sutton Legal                            ,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,900,06/02/2014,REV,REDACTED
34,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,694,21/02/2014,REV,RECOGNITION EXPRESS           
34,Sutton Legal                            ,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,1000,23/12/2013,REV,REDACTED
35,Sutton Legal                            ,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,712.5,17/01/2014,REV,REDACTED
35,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,575,10/02/2014,REV,THE PRINTED BAG SHOP LTD      
36,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,524,24/02/2014,REV,RECOGNITION EXPRESS           
36,Sutton Legal                            ,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,1147.5,27/01/2014,REV,REDACTED
37,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,567,12/02/2014,REV,REDACTED
37,Sutton Legal                            ,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,1425,17/01/2014,REV,REDACTED
38,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,1220,30/11/2013,REV,COSMIC EUROPE LIMTED          
38,Sutton Legal                            ,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,1995,06/02/2014,REV,REDACTED
39,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,513,12/02/2014,REV,REDACTED
39,Sutton Legal                            ,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,1858,06/02/2014,REV,REDACTED
40,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,600,31/01/2014,REV,COSMIC EUROPE LIMTED          
40,Sutton Legal                            ,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,500,28/01/2014,REV,REDACTED
41,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,2055,31/01/2014,REV,COSMIC EUROPE LIMTED          
41,Sutton Legal                            ,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,1435,28/01/2014,REV,REDACTED
42,Central Services,SupS Comm and Member Services,PROGRAMME OFFICE,A04068,Supplies & Services           ,Services                      ,DF03,Consultants                             ,6370.51,04/02/2014,REV,SANDERSON RECRUITMENT PLC     
42,Sutton Legal                            ,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,720,29/11/2013,REV,TRICHOTEST                    
43,Central Services,SupS Best Value,Merton Link,A04070,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,649.48,03/02/2014,REV,NORTHGATE  INFORMATION SOLUT. 
43,Sutton Legal                            ,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,816.6,05/02/2014,REV,SECECETRA EXPERT SERVICES     
44,Central Services,SupS Payroll,Coroners Courts,E11300,Third Party Payments          ,Joint Authorities             ,EC11,SW Inner London Coroners Crt C          ,58133,14/01/2014,REV,CITY OF WESTMINSTER           
44,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,72000,15/01/2014,REV,MERTON VOLUNTARY SERV COUNCIL 
45,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,54987.75,16/12/2013,REV,LONDON COUNCILS               
45,Central Services,SupS IT,BI IT Projects,E14360,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,7583.31,03/02/2014,REV,SMARTSOURCING PLC             
46,Central Services,SupS IT,AD I&T,E14363,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,1875,29/01/2014,REV,REDACTED
46,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,2034,08/01/2014,REV,REDACTED
47,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs                 ,7200,04/12/2013,REV,AIE LTD                       
47,Central Services,SupS IT,AD I&T,E14363,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,1875,04/02/2014,REV,REDACTED
48,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs                 ,2230,05/12/2013,REV,ACAS                          
48,Central Services,SupS IT,AD I&T,E14363,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,2062.5,05/02/2014,REV,REDACTED
49,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs                 ,835,03/02/2014,REV,ACAS                          
49,Central Services,SupS IT,AD I&T,E14363,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,11400,27/01/2014,REV,GATENBY SANDERSON             
50,Central Services,SupS IT,AD I&T,E14363,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,2062.5,22/01/2014,REV,REDACTED
50,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1330,31/01/2014,REV,LONDON SCHOOL OF FIRST AID    
51,Central Services,SupS IT,AD I&T,E14363,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,2062.5,28/01/2014,REV,REDACTED
51,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1042,16/12/2013,REV,THE PRESCRIPTION TRAINING COMP
52,Central Services,SupS IT,Systems & Projects,E14366,Supplies & Services           ,Services                      ,DF03,Consultants                             ,1237.5,17/01/2014,REV,ASHTON CONSULTING (UK) LTD    
52,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,719.15,06/12/2013,REV,PLANET TRAINING               
53,Central Services,SupS IT,Systems & Projects,E14366,Supplies & Services           ,Services                      ,DF03,Consultants                             ,1237.5,31/01/2014,REV,ASHTON CONSULTING (UK) LTD    
53,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,2000,11/02/2014,REV,CHILLISAUCE LTD               
54,Central Services,SupS IT,Systems & Projects,E14366,Supplies & Services           ,Services                      ,DF03,Consultants                             ,990,03/01/2014,REV,ASHTON CONSULTING (UK) LTD    
54,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1572,10/02/2014,REV,LONDON SCHOOL OF FIRST AID    
55,Central Services,SupS IT,Systems & Projects,E14366,Supplies & Services           ,Services                      ,DF03,Consultants                             ,1237.5,07/02/2014,REV,ASHTON CONSULTING (UK) LTD    
55,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,720,14/01/2014,REV,KRUGER ASSOCIATES             
56,Central Services,SupS IT,Systems & Projects,E14366,Supplies & Services           ,Services                      ,DF03,Consultants                             ,1237.5,24/01/2014,REV,ASHTON CONSULTING (UK) LTD    
56,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1050,07/02/2014,REV,PM SOCIAL CARE LTD            
57,Central Services,SupS IT,Systems & Projects,E14366,Supplies & Services           ,Services                      ,DF03,Consultants                             ,1237.5,10/01/2014,REV,ASHTON CONSULTING (UK) LTD    
57,Central Services,SupS Health & Safety,Learning and Development,B06146,Supplies & Services           ,Services                      ,DF03,Consultants                             ,7940.67,30/01/2014,REV,SOLACE ENTERPRISE LIMITED     
58,Central Services,SupS IT,Systems & Projects,E14366,Supplies & Services           ,Comms and Computing           ,DG02,Software Licences                       ,1219.9,01/01/2014,REV,GEOPLAN                       
58,Central Services,SupS Health & Safety,Learning and Development,B06146,Supplies & Services           ,Services                      ,DF03,Consultants                             ,1730,19/12/2013,REV,SOLACE ENTERPRISE LIMITED     
59,Central Services,SupS IT,Systems & Projects,E14366,Supplies & Services           ,Comms and Computing           ,DG02,Software Licences                       ,10500,23/01/2014,REV,ME LEARNING                   
59,Central Services,SupS Health & Safety,Learning and Development,B06146,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,2285,14/09/2013,REV,WOLTERS KLUWER (UK) LTD       
60,Central Services,SupS Health & Safety,Learning and Development,B06146,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,3200,23/01/2014,REV,EMPLOYER'S FORUM ON DISABILIT 
60,Central Services,SupS IT,Operations & Telecomms,E14367,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,5040,31/01/2014,REV,REDACTED
61,Central Services,SupS IT,Operations & Telecomms,E14367,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,3360,02/01/2014,REV,REDACTED
62,Central Services,SupS IT,Operations & Telecomms,E14367,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA05,DDM - Electrical                        ,1101.3,24/02/2014,REV,DATA TECHNIQUES               
63,Central Services,SupS IT,Operations & Telecomms,E14367,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA05,DDM - Electrical                        ,813.06,24/02/2014,REV,DATA TECHNIQUES               
64,Central Services,SupS IT,Operations & Telecomms,E14367,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,591.67,31/12/2013,REV,CISILION LTD                  
65,Central Services,SupS IT,Operations & Telecomms,E14367,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,5114,12/02/2014,REV,NETFORT TECHNOLOGIES LTD      
66,Central Services,SupS IT,Operations & Telecomms,E14367,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,7997.5,02/03/2014,REV,NITRO                         
67,Central Services,SupS IT,Operations & Telecomms,E14367,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,2300,12/02/2014,REV,NETFORT TECHNOLOGIES LTD      
68,Central Services,SupS IT,Operations & Telecomms,E14367,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,6011.25,01/01/2014,REV,NEW NET TECHNOLOGIES          
69,Central Services,SupS IT,Operations & Telecomms,E14367,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,4305,02/01/2014,REV,BT REDCARE                    
70,Central Services,SupS IT,Operations & Telecomms,E14367,Supplies & Services           ,Comms and Computing           ,DG54,Corporate Telephones                    ,1066.68,29/01/2014,REV,O2 (UK) LIMITED               
71,Central Services,SupS IT,Operations & Telecomms,E14367,Supplies & Services           ,Comms and Computing           ,DG54,Corporate Telephones                    ,-1660,23/01/2014,REV,EVERYTHING EVERYWHERE         
72,Central Services,SupS IT,Operations & Telecomms,E14367,Supplies & Services           ,Comms and Computing           ,DG54,Corporate Telephones                    ,9719.05,17/01/2014,REV,ORANGE P'MENT PRO'SING AIRTIME
73,Central Services,SupS IT,Operations & Telecomms,E14367,Supplies & Services           ,Comms and Computing           ,DG54,Corporate Telephones                    ,2709.9,02/02/2014,REV,COLT TELECOMMUNICATIONS       
74,Central Services,SupS IT,Operations & Telecomms,E14367,Supplies & Services           ,Comms and Computing           ,DG54,Corporate Telephones                    ,9677.09,04/02/2014,REV,T MOBILE (UK)                 
75,Central Services,SupS IT,Operations & Telecomms,E14367,Supplies & Services           ,Comms and Computing           ,DG54,Corporate Telephones                    ,761.26,12/02/2014,REV,T MOBILE (UK)                 
76,Central Services,SupS IT,Operations & Telecomms,E14367,Supplies & Services           ,Comms and Computing           ,DG54,Corporate Telephones                    ,8318.76,02/12/2013,REV,COLT TELECOMMUNICATIONS       
77,Central Services,SupS IT,Operations & Telecomms,E14367,Supplies & Services           ,Comms and Computing           ,DG54,Corporate Telephones                    ,-875,23/01/2014,REV,EVERYTHING EVERYWHERE         
78,Central Services,SupS IT,Operations & Telecomms,E14367,Supplies & Services           ,Comms and Computing           ,DG54,Corporate Telephones                    ,-900,15/01/2014,REV,EVERYTHING EVERYWHERE         
79,Central Services,SupS IT,Distributed Services,E14368,Supplies & Services           ,Comms and Computing           ,DG16,Distributed & Network Purchase          ,6456,20/01/2014,REV,FORDWAY LTD                   
80,Central Services,SupS IT,Distributed Services,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data                ,999,25/02/2014,REV,NU NETWORK PRODUCTS LTD       
81,Central Services,SupS IT,Distributed Services,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data                ,589,25/02/2014,REV,V-SUB SOLUTIONS               
82,Central Services,SupS IT,Distributed Services,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data                ,2031,25/02/2014,REV,NU NETWORK PRODUCTS LTD       
83,Central Services,SupS IT,Corp Saving-IT Consolidation,E14370,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building                  ,1656,20/01/2014,REV,COBSEN-DAVIES ROOFING (LOND)LT
84,Central Services,SupS IT,Corp Saving-IT Consolidation,E14370,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building                  ,11450,12/02/2014,REV,SALTASH ENTERPRISES LTD       
85,Central Services,SupS IT,Corp Saving-IT Consolidation,E14370,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building                  ,59825,26/02/2014,REV,SALTASH ENTERPRISES LTD       
