Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
25,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"170,949.00",01/04/2015,R,MERTON CITIZEN ADVICE BUREAU  
26,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"12,500.00",01/04/2015,R,MERTON COMMUNITY TRANSPORT    
27,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"28,017.00",01/04/2015,R,SW LONDON LAW CENTRES         
28,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,712.00",08/04/2015,R,HAYS RECRUITING EXPERTS       
29,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,356.00",15/04/2015,R,HAYS RECRUITING EXPERTS       
30,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",31/03/2015,R,HAYS RECRUITING EXPERTS       
31,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,900,20/10/2014,R,LLOYDS TSB COMMERCIAL FINANCE 
32,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,853.61,01/04/2015,R,NORTHGATE INFORMATION SOLUTION
33,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,500,14/04/2015,R,TUTORCARE LTD                 
34,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"6,100.00",02/04/2015,R,THE DIVERSITY PRACTICE        
35,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,490.00",23/04/2015,R,CIPFA BUSINESS LTD            
36,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"2,855.00",09/03/2015,R,URBANCANDA                    
37,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550,28/03/2015,R,MSH TRAINING & CONSULTANCY LTD
38,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550,28/03/2015,R,MSH TRAINING & CONSULTANCY LTD
39,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,975,14/12/2014,R,MEDI AID(UK) LTD              
40,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"2,352.00",23/04/2015,R,NATIONAL DRIVING CENTRE       
41,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,740.00",07/04/2015,R,ERNST & YOUNG LLP             
42,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,650,19/04/2015,R,MEDI AID(UK) LTD              
43,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,600,10/04/2015,R,REDACTED     
44,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,975,19/04/2015,R,MEDI AID(UK) LTD              
163,,,8 Wilton Road                           ,CC017AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"137,183.48",25/03/2015,C,OAKLAND BUILDING SERVICES LTD 
164,,,8 Wilton Road                           ,CC017AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"172,594.61",10/03/2015,C,OAKLAND BUILDING SERVICES LTD 
165,,,8 Wilton Road                           ,CC017AA,Vehicles Plant Equipment and Machinery,,D4,Specialist furniture                    ,"1,760.00",30/03/2015,C,UNIQUE OFFICE SOLUTIONS LTD   
166,,,8 Wilton Road                           ,CC017AA,Vehicles Plant Equipment and Machinery,,D4,Specialist furniture                    ,"3,696.00",30/03/2015,C,UNIQUE OFFICE SOLUTIONS LTD   
167,,,8 Wilton Road                           ,CC017AA,Vehicles Plant Equipment and Machinery,,D4,Specialist furniture                    ,"1,453.26",30/03/2015,C,UNIQUE OFFICE SOLUTIONS LTD   
168,,,8 Wilton Road                           ,CC017AA,Vehicles Plant Equipment and Machinery,,D4,Specialist furniture                    ,"1,024.00",30/03/2015,C,UNIQUE OFFICE SOLUTIONS LTD   
169,,,8 Wilton Road                           ,CC017AA,Vehicles Plant Equipment and Machinery,,D4,Specialist furniture                    ,"1,240.00",30/03/2015,C,UNIQUE OFFICE SOLUTIONS LTD   
170,,,8 Wilton Road                           ,CC017AA,Vehicles Plant Equipment and Machinery,,D4,Specialist furniture                    ,"1,460.76",30/03/2015,C,UNIQUE OFFICE SOLUTIONS LTD   
171,,,8 Wilton Road                           ,CC017AA,Vehicles Plant Equipment and Machinery,,D4,Specialist furniture                    ,"1,180.00",30/03/2015,C,UNIQUE OFFICE SOLUTIONS LTD   
172,,,8 Wilton Road                           ,CC017AA,Vehicles Plant Equipment and Machinery,,D4,Specialist furniture                    ,734.5,30/03/2015,C,UNIQUE OFFICE SOLUTIONS LTD   
173,,,8 Wilton Road                           ,CC017AA,Vehicles Plant Equipment and Machinery,,D4,Specialist furniture                    ,"2,431.90",30/03/2015,C,UNIQUE OFFICE SOLUTIONS LTD   
174,,,8 Wilton Road                           ,CC017AA,Vehicles Plant Equipment and Machinery,,D4,Specialist furniture                    ,"1,842.84",30/03/2015,C,UNIQUE OFFICE SOLUTIONS LTD   
175,,,8 Wilton Road                           ,CC017AA,Vehicles Plant Equipment and Machinery,,D4,Specialist furniture                    ,"5,740.80",30/03/2015,C,UNIQUE OFFICE SOLUTIONS LTD   
176,,,8 Wilton Road                           ,CC017AA,Vehicles Plant Equipment and Machinery,,D4,Specialist furniture                    ,"2,334.00",30/03/2015,C,UNIQUE OFFICE SOLUTIONS LTD   
177,,,8 Wilton Road                           ,CC017AA,Vehicles Plant Equipment and Machinery,,D4,Specialist furniture                    ,668,30/03/2015,C,UNIQUE OFFICE SOLUTIONS LTD   
178,,,8 Wilton Road                           ,CC017AA,Vehicles Plant Equipment and Machinery,,D4,Specialist furniture                    ,550,30/03/2015,C,UNIQUE OFFICE SOLUTIONS LTD   
179,,,8 Wilton Road                           ,CC017AA,Vehicles Plant Equipment and Machinery,,D4,Specialist furniture                    ,550,30/03/2015,C,UNIQUE OFFICE SOLUTIONS LTD   
180,,,8 Wilton Road                           ,CC017AA,Vehicles Plant Equipment and Machinery,,D4,Specialist furniture                    ,"1,236.00",30/03/2015,C,UNIQUE OFFICE SOLUTIONS LTD   
181,,,8 Wilton Road                           ,CC017AA,Vehicles Plant Equipment and Machinery,,D4,Specialist furniture                    ,550,30/03/2015,C,UNIQUE OFFICE SOLUTIONS LTD   
182,,,8 Wilton Road                           ,CC017AA,Vehicles Plant Equipment and Machinery,,D4,Specialist furniture                    ,550,30/03/2015,C,UNIQUE OFFICE SOLUTIONS LTD   
183,,,The Gables Mitcham                      ,CC021AB,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"1,020.00",30/03/2015,C,LUCION ENVIRONMENTAL LTD      
184,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"2,269.62",15/04/2015,C,CBS ADAPTATION                
185,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"1,075.14",15/04/2015,C,CBS ADAPTATION                
186,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"2,860.36",15/04/2015,C,CBS ADAPTATION                
187,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"12,104.15",17/04/2015,C,F G KEEN LIMITED              
188,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"4,309.94",15/04/2015,C,CBS ADAPTATION                
189,,,Colliers Wd- Regeneration Fund          ,CE006FB,Other Capital Expenditure,,E4,TFL Other                               ,"1,880.00",31/03/2015,C,GORT SCOTT LTD                
190,,,Colliers Wd- Regeneration Fund          ,CE006FB,Other Capital Expenditure,,E4,TFL Other                               ,"5,000.00",31/03/2015,C,GORT SCOTT LTD                
191,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,,B3,Other Expenses D&S Structure            ,"4,998.00",13/01/2015,C,FM CONWAY LTD                 
192,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,,B3,Other Expenses D&S Structure            ,"5,105.00",13/01/2015,C,FM CONWAY LTD                 
193,,,B674a-d Phase 1 Lambton rd              ,CE007CC,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,642,20/04/2015,C,UK POWER NETWORKS (OPERATIONS)
194,,,B673a-c Phase 2 Lambton rd              ,CE007CD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,948.58,01/04/2015,C,FM CONWAY LTD                 
195,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,497.00",24/03/2015,C,REDACTED     
196,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,299.87",10/03/2015,C,BLAKEDOWN SPORT & PLAY LTD    
197,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"5,970.00",15/04/2015,C,REDDINGTON & SONS             
198,,,Restoration of South Park Gdns          ,CE015CA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"87,023.80",06/02/2015,C,MOY CONSTRUCTION CO LTD       
199,,,Restoration of South Park Gdns          ,CE015CA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"62,862.62",26/02/2015,C,MOY CONSTRUCTION CO LTD       
200,,,Rowan Rd Rec (B525)                     ,CE023CA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,797.00",24/03/2015,C,REDACTED     
201,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"3,617.96",01/04/2015,C,FM CONWAY LTD                 
202,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"15,000.00",01/04/2015,C,FM CONWAY LTD                 
203,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"21,000.00",01/04/2015,C,FM CONWAY LTD                 
204,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"173,000.00",01/04/2015,C,FM CONWAY LTD                 
205,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"11,000.00",02/04/2015,C,FM CONWAY LTD                 
206,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"41,600.00",02/04/2015,C,FM CONWAY LTD                 
207,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"72,000.00",02/04/2015,C,FM CONWAY LTD                 
208,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"6,526.04",02/04/2015,C,FM CONWAY LTD                 
209,,,Severe Weather Road Maintenanc          ,CE026FD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"48,901.23",02/04/2015,C,FM CONWAY LTD                 
210,,,Mitcham Town Centre Imprvmnt            ,CE061FE,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,000.00",31/03/2015,C,FM CONWAY LTD                 
211,,,Mitcham Town Centre Imprvmnt            ,CE061FE,Other Capital Expenditure,,E1,Grants                                  ,"2,900.00",24/12/2014,C,BARKLANDS TREE SPECIALISTS    
212,,,Street Tree Programme                   ,CE067FA,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,"5,853.60",13/01/2015,C,BARCHAM TREES P.L.C.          
213,,,Replacement of Fleet Vehicles           ,CE082EA,Vehicles Plant Equipment and Machinery,,D1,Vehicles                                ,"10,022.00",14/04/2015,C,COMMERCIAL SERV'S TRADING LTD 
214,,,Replacement of Fleet Vehicles           ,CE082EA,Vehicles Plant Equipment and Machinery,,D1,Vehicles                                ,562.5,14/04/2015,C,COMMERCIAL SERV'S TRADING LTD 
215,,,Replacement of Fleet Vehicles           ,CE082EA,Vehicles Plant Equipment and Machinery,,D1,Vehicles                                ,"15,000.00",26/02/2015,C,ADDEX GROUP                   
216,,,Replacement of Fleet Vehicles           ,CE082EA,Vehicles Plant Equipment and Machinery,,D1,Vehicles                                ,562.5,14/04/2015,C,COMMERCIAL SERV'S TRADING LTD 
217,,,Replacement of Fleet Vehicles           ,CE082EA,Vehicles Plant Equipment and Machinery,,D1,Vehicles                                ,"10,022.00",14/04/2015,C,COMMERCIAL SERV'S TRADING LTD 
218,,,Re-use/recycling Site Maintena          ,CE090SA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"9,950.00",19/03/2015,C,UK CONTAINER MAINTENANCE LTD  
219,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"4,990.00",20/04/2015,C,TRAFFICWATCH (UK) LTD.        
220,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"1,176.00",20/04/2015,C,UK POWER NETWORKS (OPERATIONS)
221,,,Victoria Rd Bus Access Impr             ,CE104FL,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"17,500.00",02/04/2015,C,FM CONWAY LTD                 
222,,,Mitcham Town Centre                     ,CE104FP,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"171,378.00",31/03/2015,C,FM CONWAY LTD                 
223,,,A298/A238 Strategic Corridor            ,CE104FQ,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,093.36",27/03/2015,C,MAY GURNEY LTD T/A CARTLEDGE  
224,,,A298/A238 Strategic Corridor            ,CE104FQ,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"1,124.00",20/04/2015,C,UK POWER NETWORKS (OPERATIONS)
225,,,A298/A238 Strategic Corridor            ,CE104FQ,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,578,31/03/2015,C,UK POWER NETWORKS (OPERATIONS)
226,,,A298/A238 Strategic Corridor            ,CE104FQ,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,526,20/04/2015,C,UK POWER NETWORKS (OPERATIONS)
227,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"4,990.00",20/04/2015,C,TRAFFICWATCH (UK) LTD.        
228,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"7,495.00",20/04/2015,C,TRAFFICWATCH (UK) LTD.        
229,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,629.83,21/04/2015,C,MAY GURNEY LTD T/A CARTLEDGE  
230,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,701.25",21/04/2015,C,MAY GURNEY LTD T/A CARTLEDGE  
231,,,Cycle Improvements                      ,CE104RM,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"29,925.00",31/03/2015,C,CYCLEHOOP LTD                 
232,,,Cycle Improvements                      ,CE104RM,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"7,410.00",31/03/2015,C,CYCLEHOOP LTD                 
233,,,Morden Rd Kingston Rd to High           ,CE105FQ,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"54,866.93",02/04/2015,C,FM CONWAY LTD                 
234,,,Morden Rd Kingston Rd to High           ,CE105FQ,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"46,019.50",02/04/2015,C,FM CONWAY LTD                 
235,,,Wimbledon Park Crazy Golf               ,CE110CG,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,500.00",16/03/2015,C,TAYLOR BUILDING COMPANY LTD   
236,,,All Saints Play Area                    ,CE110CH,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,970.00",24/03/2015,C,REDACTED     
237,,,"B596a&b,B625a-c Crckt Grn Area          ",CE110SE,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"4,211.00",24/03/2015,C,REDACTED     
238,,,Biking Borough Programme                ,CE128RA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"24,225.00",10/02/2015,C,CYCLEHOOP LTD                 
239,,,B671   Victoria Road                    ,CE137FE,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"4,600.00",02/04/2015,C,FM CONWAY LTD                 
240,,,Taylor Road Day Centre                  ,CE138AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"11,814.70",24/03/2015,C,EUROPA NATIONWIDE TECH.SER.LTD
241,,,Civic Centre- Upgrading lifts           ,CF001AL,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"30,072.25",14/04/2015,C,AXIS ELEVATORS LTD            
242,,,St Mary's expansion                     ,CS008RA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"4,152.00",31/03/2015,C,NPS PROPERTY CONSULTANTS LTD  
243,,,St Mary's expansion                     ,CS008RA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"297,693.00",23/03/2015,C,MANSELL CONSTRUCTION SERVICES 
244,,,St Mary's expansion                     ,CS008RA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"87,469.00",20/04/2015,C,MANSELL CONSTRUCTION SERVICES 
245,,,All Saints/ South Wim YCC exp           ,CS008SB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,606.04",30/03/2015,C,WANDLE MECHANICAL SERVICES    
246,,,All Saints/ South Wim YCC exp           ,CS008SB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,801.69,30/03/2015,C,WANDLE MECHANICAL SERVICES    
247,,,All Saints/ South Wim YCC exp           ,CS008SB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,139.36",31/03/2015,C,WANDLE MECHANICAL SERVICES    
248,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"317,690.11",30/03/2015,C,MANSELL CONSTRUCTION SERVICES 
249,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,050.00",31/03/2015,C,EIGHT ASSOCIATES              
250,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,512.5,31/03/2015,C,KEEGANS LIMITED               
251,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"43,617.04",02/04/2015,C,MANSELL CONSTRUCTION SERVICES 
252,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"339,487.79",30/03/2015,C,MANSELL CONSTRUCTION SERVICES 
253,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,570.00",19/03/2015,C,SYNERGY CPC LLP               
254,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"6,705.00",31/03/2015,C,AREA LANDSCAPE ARCHITECTS     
255,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"1,995.00",27/03/2015,C,JMP CONSULTANTS LTD           
256,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"15,000.00",16/04/2015,C,FM CONWAY LTD                 
257,,,Poplar Permanent Expansion              ,CS034AB,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"5,047.03",24/04/2015,C,PELLINGS LLP                  
258,,,Poplar Permanent Expansion              ,CS034AB,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,800.00",22/04/2015,C,PELLINGS LLP                  
259,,,Poplar Permanent Expansion              ,CS034AB,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,990,31/03/2015,C,EIGHT ASSOCIATES              
260,,,Poplar Permanent Expansion              ,CS034AB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"37,481.21",24/03/2015,C,MANSELL CONSTRUCTION SERVICES 
261,,,Poplar Permanent Expansion              ,CS034AB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"253,340.00",24/03/2015,C,MANSELL CONSTRUCTION SERVICES 
262,,,Schs Cap Maint & Accessibility          ,CS080SD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,480.00",27/11/2014,C,KC DRAINS LTD                 
263,,,Perseid                                 ,CS092AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"2,165.52",30/03/2015,C,NPS PROPERTY CONSULTANTS LTD  
264,,,Disaster recovery                       ,CT003EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"9,037.00",22/04/2015,C,SCALABLE COMMUNICATIONS PLC   
