Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/Revenue,Supplier Name
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,16/05/2011,36,558.4,Revenue,ACCOR SERVICES
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,18/05/2011,37,"1,299.43",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,17/05/2011,38,"2,072.24",Revenue,REDACTED
,No FE Detail,Bldng Sub-Cntrctrs Tax Acc,Fund Balances,,Payments X,17/05/2011,39,"7,490.40",Revenue,HM REVENUE & CUSTOMS
,No FE Detail,10 BAKER LANE MITCHAM,Fund Balances,,Deposits Refunded,18/05/2011,40,"2,615.99",Revenue,TIMOSHONCO ENGINEERING UK LTD
Childrens & Education Services,Family Support Services,CL CLA Team 1 - Sec 17,Transfer Payments,Adult Soc Servs Clients,Childr Act 1989 S17,18/05/2011,41,"1,798.75",Revenue,SAINSBURY'S BUSINESS DIRECT
Cultural Env Reg&Plan Services,Library Service,Morden Library,Supplies and Services,Services,General Office Expenses,17/05/2011,42,750,Revenue,MARKS AND SPENCER GIFT VOUCHER
Central Services,Fully rechargeable Overheads,Payroll,Supplies and Services,Services,General Office Expenses,17/05/2011,43,"2,700.00",Revenue,MERTON MIND
Cultural Env Reg&Plan Services,Open Spaces,E & R Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Mechanical,17/05/2011,44,"5,266.52",Revenue,COFELY LIMITED
Cultural Env Reg&Plan Services,Open Spaces,Events & Entertainments - Gen,Customer and client receipts,Charges,Entertainments - income  S,18/05/2011,45,615,Revenue,20-20 EARTHQUAKE APPEAL
Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Street Cleansing (Inc. Gully),Supplies and Services,Services,Claims Management,18/05/2011,46,619.7,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,18/05/2011,47,"1,038.00",Revenue,REDACTED
,No FE Detail,Car Loans Account,Fund Balances,,Loan Advances,18/05/2011,48,"5,507.48",Revenue,DEES OF CROYDON LTD.
,No FE Detail,Annual Season Ticket Loans,Fund Balances,,Payments X,18/05/2011,49,"5,245.00",Revenue,LONDON EASTERN RAILWAY LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Vehicle Licences,18/05/2011,50,560,Revenue,DVLA SWANSEA
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Vehicle MOTs,18/05/2011,51,"1,000.00",Revenue,V.O.S.A
,No FE Detail,IT Equipment,Vehicles Plant Equip & Machin,Equipment,Equipment,23/05/2011,52,851.76,Capital,UPGRADE OPTIONS LTD
,No FE Detail,Car Loans Account,Fund Balances,,Special Repayments   X,25/05/2011,53,"-1,783.43",Revenue,ANCASTER GROUP LTD
,No FE Detail,Car Loans Account,Fund Balances,,Loan Advances,25/05/2011,54,"7,877.41",Revenue,ANCASTER GROUP LTD
,No FE Detail,Social Services Liabilities,Fund Balances,,Payments X,23/05/2011,55,"8,746.41",Revenue,PLAN PERSONNEL
Housing Services,Homelessness,Homelessness Prevention,Supplies and Services,Grants and Subscriptions,Grants,23/05/2011,56,"10,000.00",Revenue,FAITH IN ACTION HOMELESS PROJ.
,No FE Detail,Meopham Road,Other Capital Expenditure,Miscellaneous Capital Expendit,Miscellaneous Capital Expendit,23/05/2011,57,"142,929.02",Capital,PROGRESS CARE HA
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,23/05/2011,58,804.55,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,25/05/2011,59,"1,469.32",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Advances- Chqs Drawn,23/05/2011,60,677.32,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Democratic Services,Supplies and Services,Expenses,Incoming Mayor (May-March),25/05/2011,61,"2,000.00",Revenue,WHEELHOUSE PRODUCTIONS LTD
,No FE Detail,Rent Rebates,Fund Balances,,Payments X,25/05/2011,62,"5,978.02",Revenue,MERTON PRIORY HOMES - HB
,No FE Detail,Rent Rebates,Fund Balances,,Payments X,25/05/2011,63,"5,041.56",Revenue,MERTON PRIORY HOMES - HB
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,Services,Court Fees,24/05/2011,64,700,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,Services,Court Fees,24/05/2011,65,"1,900.00",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,Services,Court Fees,25/05/2011,66,"2,225.00",Revenue,REDACTED
Housing Services,Repairs and Maintenance,Disrepair cases (non repairs),Supplies and Services,,Compensation Payments,25/05/2011,67,"1,000.00",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,25/05/2011,68,"5,224.95",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,25/05/2011,69,"11,315.00",Revenue,GENERAL TEACHING COUNCIL
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,25/05/2011,70,891.91,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,25/05/2011,71,"8,283.55",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,25/05/2011,72,"2,666.41",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,25/05/2011,73,"12,994.92",Revenue,REDACTED
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,25/05/2011,74,"17,909.20",Revenue,LONDON BOROUGH OF KINGSTON
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,25/05/2011,75,"50,365.83",Revenue,ROYAL BOROUGH OF KINGSTON
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,25/05/2011,76,"2,099.43",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,25/05/2011,77,"2,130.87",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,25/05/2011,78,"12,146.19",Revenue,PRUDENTIAL (LOCAL GOVERMENT)
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,25/05/2011,79,"1,004.93",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,25/05/2011,80,"1,069.85",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,25/05/2011,81,"9,420.73",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,31/05/2011,82,"1,799.00",Revenue,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,31/05/2011,83,"14,257.00",Revenue,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,31/05/2011,84,784.14,Revenue,ACCOR SERVICES
Childrens & Education Services,Other Ch's & Family Services,CL QP Post Adoption Supp Wker,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,31/05/2011,85,806,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,31/05/2011,86,739.2,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,31/05/2011,87,"1,268.70",Revenue,REDACTED
Housing Services,Homelessness,Repossesion&EvictionPreventn,Supplies and Services,Services,Miscellaneous Expenses,31/05/2011,88,"5,000.00",Revenue,COOK TAYLOR WOODHOUSE SOLIC.
Childrens & Education Services,Assuring Access To Schools,Children & Yth Participation,Supplies and Services,Grants and Subscriptions,Grants,31/05/2011,89,"3,710.25",Revenue,BRITISH COUNCIL
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,05/05/2011,90,"93,073.95",Revenue,THE COLLECTOR OF TAXES
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,05/05/2011,91,"114,025.76",Revenue,THE COLLECTOR OF TAXES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,05/05/2011,92,"3,461,965.64",Revenue,THE COLLECTOR OF TAXES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Advances- Chqs Drawn,03/05/2011,93,989.85,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Advances- Chqs Drawn,03/05/2011,94,"1,447.68",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Advances- Chqs Drawn,03/05/2011,95,535.13,Revenue,REDACTED
,No FE Detail,Precepts,Fund Balances,,Greate London Authority S,18/05/2011,96,"2,359,782.25",Revenue,GREATER LONDON AUTHORITY
,No FE Detail,Crossrail BRS,Fund Balances,,Payments X,24/05/2011,97,"186,733.00",Revenue,GREATER LONDON AUTHORITY
CS -Oth Operating Inc & Expend,Precepts and Levies,Lee Valley Regional Park,Corporate Items,,Expenditure,18/05/2011,98,"18,350.46",Revenue,LEE VALLEY REGIONAL PARK AUTH.
CS -Oth Operating Inc & Expend,Precepts and Levies,London Pens Fund Auth,Corporate Items,,Expenditure,18/05/2011,99,"25,433.20",Revenue,LONDON PENSIONS FUND AUTHORITY
CS -Oth Operating Inc & Expend,Precepts and Levies,WPCC,Corporate Items,,Expenditure,18/05/2011,100,"26,664.74",Revenue,WPCC
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Long Term Fostering,13/05/2011,101,"-6,358.50",Revenue,FOSTER CARE ASSOCIATES LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Long Term Fostering,13/05/2011,102,"2,623.88",Revenue,FOSTER CARE ASSOCIATES LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Long Term Fostering,13/05/2011,103,"2,905.01",Revenue,FOSTER CARE ASSOCIATES LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/05/2011,104,800.8,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/05/2011,105,607.04,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/05/2011,106,937.2,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/05/2011,107,"1,189.40",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/05/2011,108,601.36,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/05/2011,109,"1,183.08",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/05/2011,110,553.8,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/05/2011,111,"1,949.08",Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/05/2011,112,887.32,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/05/2011,113,865.12,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/05/2011,114,766.8,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/05/2011,115,519.18,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/05/2011,116,593.6,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/05/2011,117,894.6,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/05/2011,118,958.48,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/05/2011,119,"1,565.56",Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/05/2011,120,724.2,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/05/2011,121,596.8,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/05/2011,122,745.52,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/05/2011,123,554.68,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/05/2011,124,"2,419.88",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/05/2011,125,555.72,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Direct Payment Scheme- West,Third Party Payments,Private Contractors,Direct Payments,05/05/2011,126,986.6,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/05/2011,127,"1,118.32",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/05/2011,128,"3,230.76",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/05/2011,129,575.52,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/05/2011,130,"1,179.08",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/05/2011,131,"1,661.40",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/05/2011,132,"1,813.40",Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/05/2011,133,565.04,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/05/2011,134,646.88,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/05/2011,135,596.4,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,03/05/2011,136,"2,334.52",Revenue,THE CROFT NURSING HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Day Care Agency,Third Party Payments,Private Contractors,Miscellaneous Agency Services,03/05/2011,137,986.2,Revenue,THE SHEILING TRUST
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,03/05/2011,138,"2,400.00",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,03/05/2011,139,"2,341.84",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,03/05/2011,140,"2,341.84",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,03/05/2011,141,"2,221.84",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,03/05/2011,142,"1,812.40",Revenue,ST MARY'S LODGE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,03/05/2011,143,"1,812.40",Revenue,ST MARY'S LODGE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,03/05/2011,144,"1,812.40",Revenue,ST MARY'S LODGE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,03/05/2011,145,"1,812.40",Revenue,ST MARY'S LODGE
Childrens & Education Services,Other Ch's & Family Services,CL Adoption Allowances,Transfer Payments,Adult Soc Servs Clients,Adodption Allowances,03/05/2011,146,944.97,Revenue,REDACTED
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,03/05/2011,147,"38,105.04",Revenue,ABILITY HOUSING ASSOCIATION
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,03/05/2011,148,"3,743.60",Revenue,ANCHOR SP PAYMENT FROM SEP'03
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,03/05/2011,149,"1,522.50",Revenue,ASIAN ELDERLY GROUP OF MERTON
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,03/05/2011,150,"1,843.25",Revenue,CENTRAL & CECIL HOUSING TRUST
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,03/05/2011,151,"1,973.30",Revenue,CROYDON CHURCHES HOUSING ASSOC
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,03/05/2011,152,"10,150.58",Revenue,EQUINOX
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,03/05/2011,153,"14,308.35",Revenue,FAMILY HOUSING ASSOCIATION
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,03/05/2011,154,"23,171.75",Revenue,GRENFELL HOUSING ASSOCIATION
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,03/05/2011,155,"1,440.00",Revenue,HANOVER HOUSING ASSOCIATION
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,03/05/2011,156,"10,749.99",Revenue,HESTIA HOUSING AND SUPPORT
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,03/05/2011,157,"1,948.00",Revenue,AMICUS HORIZON
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,03/05/2011,158,"1,289.70",Revenue,HOUSING21
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,03/05/2011,159,536.9,Revenue,KINGSTON CHURCHES HSG ASSOC
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,03/05/2011,160,600.42,Revenue,KINGSTON CHURCHES ACTION ON HO
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,03/05/2011,161,"12,060.41",Revenue,MERTON ACT.FOR SINGLE HOMELESS
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,03/05/2011,162,"8,589.60",Revenue,MERTON REFUGE
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,03/05/2011,163,"7,612.31",Revenue,MERTON PRIORY HOMES
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,03/05/2011,164,"3,113.27",Revenue,MERTON PRIORY HOMES
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,03/05/2011,165,"8,149.60",Revenue,METROPOLITAN SUPPORT TRUST
