Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
26,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE03,Stationery                              ,528,23/04/2015,R,ENCORE ENVELOPES LIMITED      
27,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE06,MULTI-FUNCTIONAL PRINTERS               ,"2,650.73",01/04/2015,R,OCE (UK) LTD                  
28,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,"1,251.00",20/04/2015,R,REDACTED     
29,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",29/04/2015,R,HAYS RECRUITING EXPERTS       
30,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,356.00",14/05/2015,R,HAYS RECRUITING EXPERTS       
31,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",06/05/2015,R,HAYS RECRUITING EXPERTS       
32,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"10,014.48",27/04/2015,R,V4 SERVICES LIMITED           
33,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",22/04/2015,R,HAYS RECRUITING EXPERTS       
34,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,600,18/05/2015,R,LLOYDS TSB COMMERCIAL FINANCE 
35,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,"1,233.37",01/05/2015,R,NORTHGATE INFORMATION SOLUTION
36,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550,09/05/2015,R,MSH TRAINING & CONSULTANCY LTD
37,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,830,27/04/2015,R,MAYBO                         
38,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,975,06/05/2015,R,MEDI AID(UK) LTD              
39,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,275.00",22/05/2015,R,UNIVERSITY OF BIRMINGHAM      
40,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"2,550.00",20/01/2015,R,OPM                           
41,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,500,31/03/2015,R,HAPPY                         
42,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"2,500.00",06/01/2015,R,SOUTH THAMES COLLEGE          
43,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,830,24/04/2015,R,MAYBO                         
44,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,830,24/04/2015,R,MAYBO                         
135,,,Parks Bin Finance Lease                 ,CE003EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"27,300.00",28/03/2015,C,MACQUARIE EQUIP FINANCE (UK)LT
136,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"4,744.00",01/05/2015,C,REDDINGTON & SONS             
137,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"5,050.00",24/03/2015,C,REDACTED     
138,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,700.00",18/12/2014,C,JUST METAL UK LTD             
139,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,550.07",08/05/2015,C,FM CONWAY LTD                 
140,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"15,041.90",08/05/2015,C,FM CONWAY LTD                 
141,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"3,851.82",08/05/2015,C,FM CONWAY LTD                 
142,,,Leisure Centre Plant & Machine          ,CE038MA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"2,200.00",20/05/2015,C,SRK ENGINES                   
143,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"4,000.00",30/04/2015,C,SWEETT (UK) LIMITED           
144,,,Street Tree Programme                   ,CE067FA,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,"4,621.97",11/05/2015,C,BARKLANDS TREE SPECIALISTS    
145,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,850,13/05/2015,C,TRAFFICWATCH (UK) LTD.        
146,,,A298/A238 Strategic Corridor            ,CE104FQ,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"17,000.00",08/05/2015,C,FM CONWAY LTD                 
147,,,Improved parking- shop parades          ,CE132FA,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,"10,236.00",27/04/2015,C,PARKEON LTD                   
148,,,Civic Centre- Upgrading lifts           ,CF001AL,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"11,214.75",15/05/2015,C,AXIS ELEVATORS LTD            
149,,,B631 - Solar PV Raynes Prk Pav          ,CF003BE,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"16,000.00",01/05/2015,C,LENGUARD LIMITED              
150,,,Raynes Park Sports Pavilion             ,CS003CA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"25,257.46",01/05/2015,C,LENGUARD LIMITED              
151,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,925.00",28/04/2015,C,STACE LLP                     
152,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"305,856.65",28/04/2015,C,MANSELL CONSTRUCTION SERVICES 
153,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"24,942.83",20/05/2015,C,MANSELL CONSTRUCTION SERVICES 
154,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"291,103.22",22/04/2015,C,MANSELL CONSTRUCTION SERVICES 
155,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,975.00",28/04/2015,C,STACE LLP                     
156,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"7,213.00",30/04/2015,C,HAVERSTOCK ASSOCIATES LLP     
157,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"182,728.45",05/05/2015,C,MANSELL CONSTRUCTION SERVICES 
158,,,Cricket Green Site                      ,CS027AE,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"4,500.00",11/05/2015,C,NPS PROPERTY CONSULTANTS LTD  
159,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"8,634.00",30/04/2015,C,HAVERSTOCK ASSOCIATES LLP     
160,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,570.00",30/04/2015,C,SYNERGY CPC LLP               
161,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"1,616.00",15/05/2015,C,ACTIVE SECURITY GROUP         
162,,,Poplar Permanent Expansion              ,CS034AB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"202,463.20",23/04/2015,C,MANSELL CONSTRUCTION SERVICES 
163,,,Singlegate expansion                    ,CS049AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"368,104.31",22/04/2015,C,MANSELL CONSTRUCTION SERVICES 
164,,,Singlegate expansion                    ,CS049AA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"26,012.65",24/04/2015,C,WICKSTEED LEISURE LTD         
165,,,Wimbledon Park expansion                ,CS050AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"6,854.00",27/04/2015,C,KELLY CONTRACTORS UK LTD      
166,,,Perseid                                 ,CS092AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"2,406.14",11/05/2015,C,NPS PROPERTY CONSULTANTS LTD  
167,,,Perseid                                 ,CS092AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"130,614.61",19/05/2015,C,R DURTNELL & SONS LTD         
168,,,Perseid                                 ,CS092AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"92,407.70",30/04/2015,C,R DURTNELL & SONS LTD         
169,,,Disaster recovery                       ,CT003EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"5,194.97",27/04/2015,C,NEC (UK) LTD                  
170,,,Disaster recovery                       ,CT003EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,515.64,23/04/2015,C,VIRGIN MEDIA BUSINESS         
171,,,Disaster recovery                       ,CT003EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"20,110.11",23/04/2015,C,VIRGIN MEDIA BUSINESS         
172,,,Disaster recovery                       ,CT003EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"4,125.15",23/04/2015,C,VIRGIN MEDIA BUSINESS         
173,,,Disaster recovery                       ,CT003EA,Other Capital Expenditure,,E3,Miscellaneous Capital Expendit          ,"2,844.00",14/05/2015,C,CIVICA UK LIMITED             
174,,,IT Equipment                            ,CT006EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"6,000.60",14/05/2015,C,XMA LIMITED                   
175,,,IT Equipment                            ,CT006EA,Other Capital Expenditure,,E3,Miscellaneous Capital Expendit          ,"10,800.00",22/04/2015,C,INSIGHT DIRECT (UK) LTD       
176,,,IT Equipment                            ,CT006EA,Other Capital Expenditure,,E3,Miscellaneous Capital Expendit          ,"2,000.00",28/04/2015,C,CIVICA SERVICES LTD           
177,,,Data Labling                            ,CT023NA,Vehicles Plant Equipment and Machinery,,D5,Software                                ,"4,000.00",01/05/2015,C,APPERCEPTION                  
178,,,Data Labling                            ,CT023NA,Vehicles Plant Equipment and Machinery,,D5,Software                                ,"8,000.00",30/03/2015,C,APPERCEPTION                  
179,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,950,05/05/2015,R,CIVICA UK LIMITED             
180,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,725,19/05/2015,R,MAG:NET SOLUTIONS             
181,Central Services,Council tax collection,Local Taxation Bailiffs,E02101,Supplies & Services           ,Services                      ,DF18,Bailiffs' fees                          ,517.45,30/04/2015,R,HPI LIMITED                   
182,Central Services,Council tax collection,Sutton Shared Bailiffs Service          ,E02102,Third Party Payments          ,Other Local Authorities       ,EB01,Payments to OLAs                        ,"25,379.64",26/05/2015,R,LONDON BOROUGH OF SUTTON      
183,Housing Services,HB Administration,Benefits Administration,E02120,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,623.58,14/05/2015,R,CIVICA UK LIMITED             
184,Central Services,SupS Payroll,Payroll,E02140,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"1,942.50",22/04/2015,R,LONDON BOROUGH OF SUTTON      
185,Central Services,SupS Facilities,Post Room,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,697.47,27/04/2015,R,STREETWISE COURIERS           
186,Central Services,SupS Facilities,Post Room,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,829.87,07/04/2015,R,STREETWISE COURIERS           
187,Central Services,SupS Facilities,Post Room,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,"1,038.01",31/03/2015,R,ADDISON LEE LTD               
188,Central Services,SupS Facilities,Post Room,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,"2,255.01",30/04/2015,R,ADDISON LEE LTD               
189,Central Services,SupS Facilities,Post Room,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,648.01,05/05/2015,R,STREETWISE COURIERS           
190,Central Services,SupS Facilities,Post Room,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,849.8,20/04/2015,R,STREETWISE COURIERS           
191,Central Services,SupS Facilities,Post Room,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,509.87,13/04/2015,R,STREETWISE COURIERS           
192,Central Services,SupS Facilities,Post Room,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,588.8,31/03/2014,R,PARKER CARS LTD               
193,Central Services,SupS Facilities,Post Room,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,"1,540.84",12/05/2015,R,STREETWISE COURIERS           
194,Central Services,SupS Facilities,Security Services,E02221,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,978.90",01/05/2015,R,REDACTED     
195,Central Services,SupS Facilities,Security Services,E02221,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,675.64",01/05/2015,R,REDACTED     
196,Central Services,SupS Facilities,Security Services,E02221,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,415.63",01/05/2015,R,REDACTED     
197,Central Services,SupS Facilities,Security Services,E02221,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,665.36",01/05/2015,R,REDACTED     
198,Central Services,SupS Facilities,Security Services,E02221,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,670.50",01/05/2015,R,REDACTED     
199,Central Services,SupS Facilities,Civic Centre,E02222,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA05,DDM - Electrical                        ,525,13/05/2015,R,AXIS ELEVATORS LTD            
200,Central Services,SupS Facilities,Civic Centre,E02222,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA29,BUILD MAINT MGT FEES                    ,"3,117.97",12/03/2015,R,SALTASH ENTERPRISES LTD       
201,Central Services,SupS Facilities,Civic Centre,E02222,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA29,BUILD MAINT MGT FEES                    ,785,07/05/2015,R,MORTON FAIRVIEW ELEC SERVICES 
202,Central Services,SupS Facilities,Civic Centre,E02222,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA29,BUILD MAINT MGT FEES                    ,"4,349.00",21/04/2015,R,BROXAP LIMITED                
203,Central Services,SupS Facilities,Facilities,E02231,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA02,ENERGY CONSERVATION                     ,"2,816.00",25/03/2015,R,ENERGY SAVING LIGHTING (UK) LT
204,Central Services,SupS Facilities,Facilities,E02231,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA02,ENERGY CONSERVATION                     ,"4,713.60",13/03/2015,R,ENERGY SAVING LIGHTING (UK) LT
205,Central Services,SupS Facilities,Facilities,E02231,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA02,ENERGY CONSERVATION                     ,"1,680.00",27/04/2015,R,STARK SOFTWARE INTERNATIONAL  
206,Central Services,SupS Facilities,Facilities,E02231,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,"1,547.08",13/05/2015,R,SPECIALIST COMPUTER CENT. PLC 
207,Central Services,SupS Facilities,Corporate Services Buildings,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building                  ,"1,050.00",24/04/2015,R,KH FLOORING LTD               
208,Central Services,SupS Facilities,Corporate Services Buildings,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA02,Energy Conservation                     ,"35,415.57",12/03/2015,R,ENERGY SAVING LIGHTING (UK) LT
209,Central Services,SupS Facilities,Corporate Services Buildings,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA03,DDM - Mechanical                        ,"1,465.00",19/05/2015,R,AXIS ELEVATORS LTD            
210,Central Services,SupS Facilities,Corporate Services Buildings,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA03,DDM - Mechanical                        ,525,08/05/2015,R,AXIS ELEVATORS LTD            
211,Central Services,SupS Facilities,Corporate Services Buildings,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA03,DDM - Mechanical                        ,"1,614.00",19/05/2015,R,AXIS ELEVATORS LTD            
212,Central Services,SupS Facilities,Corporate Services Buildings,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA03,DDM - Mechanical                        ,"2,010.00",23/04/2015,R,AXIS ELEVATORS LTD            
213,Central Services,SupS Facilities,Corporate Services Buildings,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA05,DDM - Electrical                        ,"1,150.00",14/05/2015,R,EDMUNDSON ELECTRICAL LTD      
214,Central Services,SupS Facilities,Corporate Services Buildings,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA05,DDM - Electrical                        ,873.75,08/05/2015,R,AXIS ELEVATORS LTD            
215,Central Services,SupS Facilities,Corporate Services Buildings,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General           ,540,22/04/2015,R,SUNA SUPPLIES LTD.            
216,Central Services,SupS Facilities,Corporate Services Buildings,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General           ,590,29/04/2015,R,SUNA SUPPLIES LTD.            
217,Central Services,SupS Facilities,Corporate Services Buildings,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA29,Build Maint Mgt Fees                    ,"2,518.61",16/01/2015,R,EUROPA NATIONWIDE TECH.SER.LTD
218,Central Services,SupS Facilities,Corporate Services Buildings,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA29,Build Maint Mgt Fees                    ,"2,518.61",15/09/2014,R,EUROPA NATIONWIDE TECH.SER.LTD
219,Childrens & Education Services,Strategic Management,PDC,E02254,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,642.3,01/05/2015,R,SCOTTISHPOWER                 
220,Childrens & Education Services,Strategic Management,PDC,E02254,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,"2,397.51",30/04/2015,R,JULIUS RUTHERFOORD & CO LTD   
221,Childrens & Education Services,Strategic Management,CSF Buildings,E02256,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA05,DDM - Electrical                        ,756.69,20/04/2015,R,EUROPA NATIONWIDE TECH.SER.LTD
222,Adult Social Care,OP 65 & Over Day Care,Pollards Hill Day Centre,E02270,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH01,Cleaning Materials                      ,504,12/05/2015,R,GREENHAM TRADING LTD          
223,Adult Social Care,OP 65 & Over Day Care,Pollards Hill Day Centre,E02270,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH01,Cleaning Materials                      ,504,20/05/2015,R,GREENHAM                      
224,Adult Social Care,OP 65 & Over Day Care,Pollards Hill Day Centre,E02270,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH09,Communal/Commercial Waste               ,507.22,30/04/2015,R,SHRED-ON-SITE LIMITED         
225,Adult Social Care,OP 65 & Over Day Care,Pollards Hill Day Centre,E02270,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"1,738.59",14/04/2015,R,PHS GROUP PLC                 
226,Adult Social Care,OP 65 & Over Day Care,Pollards Hill Day Centre,E02270,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,553.14,20/05/2015,R,OCS GROUP UK LTD T/A CANNON   
227,Adult Social Care,OP 65 & Over Day Care,Pollards Hill Day Centre,E02270,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,999.28,14/04/2015,R,PHS GROUP PLC                 
228,Cultural Env Reg&Plan Services,Parks & Open Spaces,E & R Buildings,E02344,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA05,DDM - Electrical                        ,747.35,15/05/2015,R,EUROPA NATIONWIDE TECH.SER.LTD
229,Cultural Env Reg&Plan Services,Parks & Open Spaces,Leisure Buildings,E02350,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building                  ,510.2,09/04/2015,R,PJ HARVEY & CO LTD            
230,Central Services,SupS DOF,AD RESOURCES,E04061,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,"4,180.00",09/04/2015,R,CIPFA BUSINESS LTD            
231,Central Services,SupS DOF,AD RESOURCES,E04061,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,"6,285.00",04/03/2015,R,CIPFA BUSINESS LTD            
232,Central Services,SupS Audit and Fraud,Internal Audit&Service Review,E05101,Supplies & Services           ,Services                      ,DF58,Audit fee                               ,"4,556.00",30/04/2015,R,GRANT THORNTON UK LLP         
