Period,Cost Centre,Responsible Unit,Service Division Categorisation,ServiceAreaCategorisation,Nominal,Narrative,Expense Sub Type,Expense Type,Value,Invoice Date,Cap/Rev,Supplier Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USR_DATA
1,100150,Insurance Premiums & Funding,SupS  Risk and Insurance,Non Distributed Costs (NDC),3436,Insurance Premiums,Services,Supplies and Services,"11,845.25",25-Apr-17,R,JLT SPECIALTY LIMITED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100150,Insurance Premiums & Funding,SupS  Risk and Insurance,Non Distributed Costs (NDC),3521,IT licences - Applications,Comms and Computing,Supplies and Services,"12,399.00",01-Apr-17,R,JC APPLICATIONS DEVELOPMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100150,Insurance Premiums & Funding,SupS  Risk and Insurance,Non Distributed Costs (NDC),3436,Insurance Premiums,Services,Supplies and Services,"23,100.00",25-Apr-17,R,JLT SPECIALTY LIMITED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100150,Insurance Premiums & Funding,SupS  Risk and Insurance,Non Distributed Costs (NDC),3436,Insurance Premiums,Services,Supplies and Services,"37,400.00",27-Apr-17,R,JLT SPECIALTY LIMITED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100150,Insurance Premiums & Funding,SupS  Risk and Insurance,Non Distributed Costs (NDC),3436,Insurance Premiums,Services,Supplies and Services,"84,150.00",06-Apr-17,R,JLT SPECIALTY LIMITED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100150,Insurance Premiums & Funding,SupS  Risk and Insurance,Non Distributed Costs (NDC),3436,Insurance Premiums,Services,Supplies and Services,"84,150.00",06-Apr-17,R,JLT SPECIALTY LIMITED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100150,Insurance Premiums & Funding,SupS  Risk and Insurance,Non Distributed Costs (NDC),3436,Insurance Premiums,Services,Supplies and Services,"253,951.67",25-Apr-17,R,JLT SPECIALTY LIMITED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100300,AD Business Improvement,SupS IT,Non Distributed Costs (NDC),0160,Recruitment Costs,Indirect Employee Expenses,Employees,"1,600.00",01-Apr-17,R,JGP RES'RCG LTD-JOBS GO PUBLIC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100330,Business Systems,SupS IT,Non Distributed Costs (NDC),3521,IT licences - Applications,Comms and Computing,Supplies and Services,"6,000.00",01-Apr-17,R,FIBONACCI LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100330,Business Systems,SupS IT,Non Distributed Costs (NDC),3522,IT Support Costs,Comms and Computing,Supplies and Services,"5,040.00",07-Apr-17,R,SERVELEC SYNERGY LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100330,Business Systems,SupS IT,Non Distributed Costs (NDC),0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"5,040.14",01-Apr-17,R,Be Spatial Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100330,Business Systems,SupS IT,Non Distributed Costs (NDC),3522,IT Support Costs,Comms and Computing,Supplies and Services,"16,774.00",07-Apr-17,R,SERVELEC SYNERGY LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100350,Customer Contact,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"3,300.00",01-Apr-17,R,MILESTONES COMMUNICATIONS LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100351,SCIS,SupS IT,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,741.33,01-Apr-17,R,INTERQUEST GROUP UK LIMITED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100351,SCIS,SupS IT,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"1,220.17",01-Apr-17,R,INTERQUEST GROUP UK LIMITED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100351,SCIS,SupS IT,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"1,719.92",26-Apr-17,R,INTERQUEST GROUP UK LIMITED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"1,800.00",19-Apr-17,R,NUMBER 10 INTERIM LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100351,SCIS,SupS IT,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"2,216.75",01-Apr-17,R,INTERQUEST GROUP UK LIMITED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,250.00",01-Apr-17,R,NUMBER 10 INTERIM LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,250.00",04-Apr-17,R,NUMBER 10 INTERIM LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,250.00",01-Apr-17,R,NUMBER 10 INTERIM LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,250.00",18-Apr-17,R,NUMBER 10 INTERIM LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100351,SCIS,SupS IT,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"2,552.55",26-Apr-17,R,INTERQUEST GROUP UK LIMITED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"2,625.00",02-Apr-17,R,HAMPTON'S RESOURCING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100351,SCIS,SupS IT,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"2,755.94",01-Apr-17,R,INTERQUEST GROUP UK LIMITED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100351,SCIS,SupS IT,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"3,990.15",26-Apr-17,R,INTERQUEST GROUP UK LIMITED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100351,SCIS,SupS IT,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"8,252.32",26-Apr-17,R,INTERQUEST GROUP UK LIMITED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"10,000.00",01-Apr-17,R,NUMBER 10 INTERIM LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100351,SCIS,SupS IT,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"11,394.11",26-Apr-17,R,INTERQUEST GROUP UK LIMITED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100351,SCIS,SupS IT,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"12,366.38",26-Apr-17,R,INTERQUEST GROUP UK LIMITED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100351,SCIS,SupS IT,Non Distributed Costs (NDC),3522,IT Support Costs,Comms and Computing,Supplies and Services,"66,500.00",01-Apr-17,R,CORELOGIC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100352,BST IT Projects,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,520.00",01-Apr-17,R,MERIDIAN BUSINESS SUPPORT LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100400,AD Customer Services,SupS DOF,Non Distributed Costs (NDC),3305,Office Expenses,Prntng Stnry Gen Off Exp,Supplies and Services,616.39,20-Apr-17,R,SOFTCAT LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100410,Blue Badge,On-street parking,Highways Roads Transport Serv.,3525,Network Charges,Comms and Computing,Supplies and Services,687.8,01-Apr-17,R,NORTHGATE PUBLIC SERVICES (UK),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100410,Blue Badge,On-street parking,Highways Roads Transport Serv.,3525,Network Charges,Comms and Computing,Supplies and Services,"1,061.22",04-Apr-17,R,NORTHGATE PUBLIC SERVICES (UK),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100440,Reg of B. Deaths & Ms,Registn Birth/Death/Marriage,Central Services to the Public,3521,IT licences - Applications,Comms and Computing,Supplies and Services,"4,000.00",01-Apr-17,R,ZIPPORAH LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100450,Translation Service,T/A Corporate Services,Other Operating Inc & Expend,3417,Translation,Services,Supplies and Services,940,01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100541,Local Welfare Support,HB Administration,General Fund Housing,5879,(Conv) Recharges,Conversion,Transfer Payments,"20,000.00",18-Apr-17,R,POST OFFICE LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3200,Clothing and Uniforms,Clothing Unfrms Laundry,Supplies and Services,790.71,01-Apr-17,R,HSBC INVOICE FINANCE (UK) LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3521,IT licences - Applications,Comms and Computing,Supplies and Services,"1,440.00",01-Apr-17,R,CIVICA UK LIMITED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3305,Office Expenses,Prntng Stnry Gen Off Exp,Supplies and Services,624.4,18-Apr-17,R,MAG:NET SOLUTIONS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3521,IT licences - Applications,Comms and Computing,Supplies and Services,"1,110.00",26-Apr-17,R,CIVICA UK LIMITED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3526,Online Resources,Comms and Computing,Supplies and Services,"1,125.00",01-Apr-17,R,INFORM CPI LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3409,Counsel Fees,Services,Supplies and Services,"1,272.00",18-Apr-17,R,WELBECK LAW LLP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3521,IT licences - Applications,Comms and Computing,Supplies and Services,"1,487.50",01-Apr-17,R,CIVICA UK LIMITED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3521,IT licences - Applications,Comms and Computing,Supplies and Services,"2,277.28",01-Apr-17,R,CIVICA UK LIMITED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3521,IT licences - Applications,Comms and Computing,Supplies and Services,"2,454.38",01-Apr-17,R,CIVICA UK LIMITED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3521,IT licences - Applications,Comms and Computing,Supplies and Services,"3,675.00",01-Apr-17,R,CIVICA UK LIMITED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"8,000.00",01-Apr-17,R,TILT Developments Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3521,IT licences - Applications,Comms and Computing,Supplies and Services,"17,245.80",01-Apr-17,R,CIVICA UK LIMITED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100600,Marketing & Communication,SupS Chief Execs,Non Distributed Costs (NDC),3431,Marketing/Advertising Non-Stat,Services,Supplies and Services,537.5,01-Apr-17,R,JCDECAUX UNITED KINGDOM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100600,Marketing & Communication,SupS Chief Execs,Non Distributed Costs (NDC),0050,Salaries,Direct Employee Expenses,Employees,833.33,01-Apr-17,R,F.W.EVANS CYCLES (UK) LTD.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100600,Marketing & Communication,SupS Chief Execs,Non Distributed Costs (NDC),3706,Prizes and Awards,Expenses,Supplies and Services,"8,050.00",01-Apr-17,R,THE GIFT VOUCHER SHOP LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100601,Press and Public Relations,SupS Chief Execs,Non Distributed Costs (NDC),3804,Subscriptions,Grants and Subscriptions,Supplies and Services,"6,637.92",01-Apr-17,R,ACCESS INTEL. MEDIA & COM LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100601,Press and Public Relations,SupS Chief Execs,Non Distributed Costs (NDC),3709,Christmas Expenses,Expenses,Supplies and Services,"18,673.89",01-Apr-17,R,FM CONWAY LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100810,Democracy Services,Officer support time,Corporate and Democratic Core,3712,Mayor Allowances,Expenses,Supplies and Services,552.5,01-Apr-17,R,GOSTO FINO PORTUGAL PATISSERIE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100851,Electoral Registration,Registration of electors,Central Services to the Public,3306,Postage,Prntng Stnry Gen Off Exp,Supplies and Services,537.01,01-Apr-17,R,ROYAL MAIL GROUP LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100851,Electoral Registration,Registration of electors,Central Services to the Public,3804,Subscriptions,Grants and Subscriptions,Supplies and Services,"1,047.00",01-Apr-17,R,LEXIS NEXIS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100851,Electoral Registration,Registration of electors,Central Services to the Public,3306,Postage,Prntng Stnry Gen Off Exp,Supplies and Services,"1,286.90",01-Apr-17,R,FINANCIAL DATA MANAGEMENT PLC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100851,Electoral Registration,Registration of electors,Central Services to the Public,3306,Postage,Prntng Stnry Gen Off Exp,Supplies and Services,"1,932.31",01-Apr-17,R,FINANCIAL DATA MANAGEMENT PLC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),3504,Mobile Phones - Call Plans,Comms and Computing,Supplies and Services,538,01-Apr-17,R,EVERYTHING EVERYWHERE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),3306,Postage,Prntng Stnry Gen Off Exp,Supplies and Services,761.84,01-Apr-17,R,NEOPOST FINANCE LIMITED [RM1 2AR],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100953,SLLP - Wandsworth,SupS Legal,Non Distributed Costs (NDC),3500,Telephone - Hardware,Comms and Computing,Supplies and Services,736,01-Apr-17,R,GETRONICS UNIFIED COM (UK) LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100953,SLLP - Wandsworth,SupS Legal,Non Distributed Costs (NDC),3522,IT Support Costs,Comms and Computing,Supplies and Services,"14,792.86",01-Apr-17,R,LEXIS NEXIS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,500,01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,510,01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,510,01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,510,01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,517.5,01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,520,01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,520,01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,537.6,01-Apr-17,R,The Canterbury Psychological Clinic Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,550,01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,550,01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,550,01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,550,01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,581.25,01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,594,01-Apr-17,R,ORCHID CELLMARK LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,600,01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,600,01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,610,01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,622.5,11-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,675,01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,675,18-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,675,01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,675,01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,675,01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
