TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,CAPITAL/REVENUE,SupplierName
22,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,28/04/2014,REV,ABBEY HOUSE RESIDENTIAL HOMES 
23,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,28/04/2014,REV,ABBEY HOUSE RESIDENTIAL HOMES 
24,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"25,969.43",29/04/2014,REV,ABILITY HOUSING ASSOCIATION   
25,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"10,267.21",29/04/2014,REV,ABILITY HOUSING ASSOCIATION   
26,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,558,29/04/2014,REV,ABILITY HOUSING ASSOCIATION   
27,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.25,29/04/2014,REV,ABLE COMMUNITY CARE LTD       
28,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.25,14/05/2014,REV,ABLE COMMUNITY CARE LTD       
29,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,14/05/2014,REV,ABLE COMMUNITY CARE LTD       
30,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,528,29/04/2014,REV,ABLE COMMUNITY CARE LTD       
31,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.25,14/05/2014,REV,ABLE COMMUNITY CARE LTD       
32,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,528,14/05/2014,REV,ABLE COMMUNITY CARE LTD       
33,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,29/04/2014,REV,ABLE COMMUNITY CARE LTD       
34,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.25,29/04/2014,REV,ABLE COMMUNITY CARE LTD       
35,Cultural Env Reg&Plan Services,Outdoor Sports & Rec,Wmbldn Sailing Base,P09120,Supplies & Services           ,Expenses                      ,DH11,Outings VAT Exempt                      ,"2,000.00",11/05/2014,REV,ACTIVE TRAVEL LTD             
36,Childrens & Education Services,Statutory & Regulatory Duties,Central Administration,K01008,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"1,567.50",01/04/2014,REV,ADCS                          
37,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"1,000.00",08/05/2014,REV,REDACTED
38,Childrens & Education Services,Family - Other Services,CS CWD - NRTPF                          ,W1CF39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,514.32,23/05/2014,REV,ADMINLAND LTD                 
39,Childrens & Education Services,Family - Other Services,CS CWD - NRTPF                          ,W1CF39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,-514.32,23/05/2014,REV,ADMINLAND LTD                 
40,Childrens & Education Services,Family - Other Services,CS CWD - NRTPF                          ,W1CF39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,514.32,23/05/2014,REV,ADMINLAND LTD                 
41,Cultural Env Reg&Plan Services,Mgt & Sup (Cult),Tree Safety (Schools),P18320,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL50,NATURE CONSERVATION                     ,787.5,11/04/2014,REV,ADVANCED TREE SERVICES LTD    
42,Cultural Env Reg&Plan Services,Mgt & Sup (Cult),Tree Safety (Schools),P18320,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL50,NATURE CONSERVATION                     ,787.5,15/04/2014,REV,ADVANCED TREE SERVICES LTD    
43,Cultural Env Reg&Plan Services,Mgt & Sup (Cult),Tree Safety (Schools),P18320,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL50,NATURE CONSERVATION                     ,"1,575.00",11/04/2014,REV,ADVANCED TREE SERVICES LTD    
44,Adult Social Care,SS Management & Administration,SP Direct Payments,W3VA08,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE03,Stationery                              ,774.95,17/02/2014,REV,ADVANCED PAYMENT SOLUTIONS LTD
45,Adult Social Care,SS Management & Administration,SP Direct Payments,W3VA08,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE03,Stationery                              ,982,21/08/2013,REV,ADVANCED PAYMENT SOLUTIONS LTD
46,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,664.46,14/05/2014,REV,ADVANCED PAYMENT SOLUTIONS LTD
47,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,"5,438.85",30/04/2014,REV,ADVANCED PAYMENT SOLUTIONS LTD
48,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,815.97,23/04/2014,REV,ADVANCED PAYMENT SOLUTIONS LTD
49,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,"3,926.99",14/05/2014,REV,ADVANCED PAYMENT SOLUTIONS LTD
50,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,"1,562.33",30/04/2014,REV,ADVANCED PAYMENT SOLUTIONS LTD
51,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,"2,649.00",23/04/2014,REV,ADVANCED PAYMENT SOLUTIONS LTD
52,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,"3,964.69",14/05/2014,REV,ADVANCED PAYMENT SOLUTIONS LTD
53,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,"1,086.85",14/05/2014,REV,ADVANCED PAYMENT SOLUTIONS LTD
54,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,"2,690.94",28/05/2014,REV,ADVANCED PAYMENT SOLUTIONS LTD
55,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,HIRING TRANSPORT H&SS CAB ADULTS        ,800,01/05/2014,REV,AERIAL CAR SERVICES LTD       
56,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"4,000.00",21/05/2014,REV,REDACTED
58,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,-819.01,15/04/2014,REV,AMBITION RECRUITMENT          
59,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"4,101.06",15/04/2014,REV,AMBITION RECRUITMENT          
60,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"4,101.06",30/04/2014,REV,AMBITION RECRUITMENT          
61,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"-1,298.44",30/04/2014,REV,AMBITION RECRUITMENT          
62,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"4,101.06",15/04/2014,REV,AMBITION RECRUITMENT          
63,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"4,101.06",15/04/2014,REV,AMBITION RECRUITMENT          
64,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"-2,456.75",15/04/2014,REV,AMBITION RECRUITMENT          
65,Childrens & Education Services,Statutory & Regulatory Duties,Head of Special Educatn Needs,K04017,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"2,500.00",19/05/2014,REV,ANAIRO SOLUTIONS LIMITED      
66,Childrens & Education Services,Statutory & Regulatory Duties,Head of Special Educatn Needs,K04017,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"2,000.00",31/03/2014,REV,ANAIRO SOLUTIONS LIMITED      
67,Childrens & Education Services,Statutory & Regulatory Duties,Head of Special Educatn Needs,K04017,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"2,000.00",14/04/2014,REV,ANAIRO SOLUTIONS LIMITED      
68,Childrens & Education Services,Statutory & Regulatory Duties,Head of Special Educatn Needs,K04017,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"1,333.34",28/04/2014,REV,ANAIRO SOLUTIONS LIMITED      
69,Childrens & Education Services,Statutory & Regulatory Duties,Head of Special Educatn Needs,K04017,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"2,000.00",28/04/2014,REV,ANAIRO SOLUTIONS LIMITED      
70,Childrens & Education Services,Statutory & Regulatory Duties,Head of Special Educatn Needs,K04017,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"1,250.00",07/04/2014,REV,ANAIRO SOLUTIONS LIMITED      
71,Childrens & Education Services,Statutory & Regulatory Duties,Head of Special Educatn Needs,K04017,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"1,500.00",21/04/2014,REV,ANAIRO SOLUTIONS LIMITED      
73,,,8 Wilton Road                           ,CC017AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,665,13/02/2014,CAP,ANDREW GODDARD ASSOCIATES LTD 
74,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"2,300.00",07/05/2014,REV,AOB ESTATES                   
75,Cultural Env Reg&Plan Services,Mgt & Support (Env),Waste Management,G00900,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"3,274.00",09/04/2014,REV,APSE                          
78,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"3,780.00",27/05/2014,CAP,AREA LANDSCAPE ARCHITECTS     
79,Adult Social Care,OP 65 & Over Home Care,OP West - Home Care External,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,23/05/2014,REV,ARK HOME HEALTHCARE LIMITED   
80,Adult Social Care,OP 65 & Over Home Care,OP West - Home Care External,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,23/05/2014,REV,ARK HOME HEALTHCARE LIMITED   
81,Adult Social Care,OP 65 & Over Home Care,OP West - Home Care External,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,23/05/2014,REV,ARK HOME HEALTHCARE LIMITED   
82,Adult Social Care,OP 65 & Over Home Care,OP West - Home Care External,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,23/05/2014,REV,ARK HOME HEALTHCARE LIMITED   
83,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,090.64",16/05/2014,REV,THE ARTEMIS TEAM LIMITED      
84,Adult Social Care,Asylum Unacc Children,AS Child Res Care  (No Grant),W4TB58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"10,925.00",10/12/2013,REV,THE ARTEMIS TEAM LIMITED      
85,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.95,12/05/2014,REV,REDACTED
86,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.95,12/05/2014,REV,REDACTED
87,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.95,12/05/2014,REV,REDACTED
88,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.95,12/05/2014,REV,REDACTED
89,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-964.29,10/04/2014,REV,ASCENT FOSTERING AGENCY LTD   
90,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,964.28,10/04/2014,REV,ASCENT FOSTERING AGENCY LTD   
91,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,964.29,10/04/2014,REV,ASCENT FOSTERING AGENCY LTD   
92,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,125.00",10/04/2014,REV,ASCENT FOSTERING AGENCY LTD   
93,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-642.85,10/04/2014,REV,ASCENT FOSTERING AGENCY LTD   
94,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,125.00",10/04/2014,REV,ASCENT FOSTERING AGENCY LTD   
95,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,125.00",10/04/2014,REV,ASCENT FOSTERING AGENCY LTD   
96,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,125.00",10/04/2014,REV,ASCENT FOSTERING AGENCY LTD   
97,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,343.73",01/05/2014,REV,ASHCROFT CARE SERVICES        
98,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,343.73",01/05/2014,REV,ASHCROFT CARE SERVICES        
99,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,343.73",01/05/2014,REV,ASHCROFT CARE SERVICES        
100,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,343.73",01/05/2014,REV,ASHCROFT CARE SERVICES        
101,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,248.13",26/04/2014,REV,ASHBROOK HOUSE                
102,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,248.13",26/04/2014,REV,ASHBROOK HOUSE                
103,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,248.13",26/04/2014,REV,ASHBROOK HOUSE                
104,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,248.13",26/04/2014,REV,ASHBROOK HOUSE                
105,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,016.47",26/04/2014,REV,ASHINGTON HOUSE               
106,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,016.47",26/04/2014,REV,ASHINGTON HOUSE               
107,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,016.47",26/04/2014,REV,ASHINGTON HOUSE               
108,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,016.47",26/04/2014,REV,ASHINGTON HOUSE               
109,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,610.9,08/05/2014,REV,ASHTON LODGE CARE HOME        
110,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,610.9,08/05/2014,REV,ASHTON LODGE CARE HOME        
111,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,610.9,08/05/2014,REV,ASHTON LODGE CARE HOME        
112,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,610.9,08/05/2014,REV,ASHTON LODGE CARE HOME        
113,Central Services,SupS IT,Systems & Projects,E14366,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,375.00",16/05/2014,REV,REDACTED
114,Central Services,SupS IT,Systems & Projects,E14366,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,100.00",18/04/2014,REV,REDACTED
115,Central Services,SupS IT,Systems & Projects,E14366,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,237.50",09/04/2014,REV,REDACTED
116,Central Services,SupS IT,Systems & Projects,E14366,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,100.00",25/04/2014,REV,REDACTED
117,Central Services,SupS IT,Systems & Projects,E14366,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,375.00",02/05/2014,REV,REDACTED
118,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,522.50",29/04/2014,REV,ASIAN ELDERLY GROUP OF MERTON 
119,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,507.95,13/05/2014,REV,REDACTED
120,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,507.95,13/05/2014,REV,REDACTED
121,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,507.95,13/05/2014,REV,REDACTED
122,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,507.95,13/05/2014,REV,REDACTED
123,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.09,19/05/2014,REV,SANCTUARY CARE LTD            
124,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.09,19/05/2014,REV,SANCTUARY CARE LTD            
125,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.09,19/05/2014,REV,SANCTUARY CARE LTD            
126,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.09,19/05/2014,REV,SANCTUARY CARE LTD            
127,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Supplies & Services           ,Services                      ,DF27,Examination Fees                        ,"1,044.75",03/03/2014,REV,ASSMNT & QUALIFICATIONS ALL.  
