TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital/Revenue,Supplier Name 
26,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,6138,18/02/2014,REV,ACCESS INTEL. MEDIA & COM LTD 
27,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,658.8,07/03/2014,REV,FINANCIAL DATA MANAGEMENT PLC 
28,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,1188,24/03/2014,REV,CLIFFE ENTERPRISE             
29,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,1590.16,13/03/2014,REV,MWL PRINT GROUP               
30,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,3298,13/03/2014,REV,MWL PRINT GROUP               
31,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,675,17/03/2014,REV,ENNISFIELD                    
32,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,1448,11/03/2014,REV,TAURUS PRINT & DESIGN LTD     
33,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,7922,18/03/2014,REV,CLIFFE ENTERPRISE             
34,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,1200.96,13/03/2014,REV,MWL PRINT GROUP               
35,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,1831.9,05/03/2014,REV,PARAGON GROUP UK LIMITED      
36,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Equip Furniture/Materials     ,DA06,Paper-Internal Print Jobs               ,9750,24/02/2014,REV,RAINBOW OFFICE SUPPLIES LTD   
37,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,817.94,24/03/2014,REV,COLLECTOR SET PRINTERS LTD    
38,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE03,Stationery                              ,2293,12/03/2014,REV,TOMPLA UK LTD                 
39,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,4854.12,03/03/2014,REV,OCE (UK) LTD                  
40,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,621,28/02/2014,REV,REDACTED
41,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,531,10/03/2014,REV,REDACTED
42,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,2250,30/11/2013,REV,COSMIC EUROPE LIMTED          
43,Central Services,SupS Comm and Member Services,PROGRAMME OFFICE,A04068,Employees                     ,Direct Employee Expenses      ,AA17,AGENCY STAFF & CASUAL PAYMTS            ,4023.48,05/03/2014,REV,REDACTED
44,Central Services,SupS Comm and Member Services,PROGRAMME OFFICE,A04068,Employees                     ,Direct Employee Expenses      ,AA17,AGENCY STAFF & CASUAL PAYMTS            ,10800,28/02/2014,REV,REDACTED
45,Central Services,SupS Best Value,Merton Link,A04070,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,809.24,03/03/2014,REV,NORTHGATE  INFORMATION SOLUT. 
46,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,3390,20/03/2014,REV,HAYS RECRUITING EXPERTS       
47,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,1832,31/01/2014,REV,HAYS RECRUITING EXPERTS       
48,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,3390,19/02/2014,REV,HAYS RECRUITING EXPERTS       
49,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,3390,22/01/2014,REV,HAYS RECRUITING EXPERTS       
50,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,3390,15/01/2014,REV,HAYS RECRUITING EXPERTS       
51,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,3390,12/03/2014,REV,HAYS RECRUITING EXPERTS       
52,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,3390,26/02/2014,REV,HAYS RECRUITING EXPERTS       
53,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,1356,03/01/2014,REV,HAYS RECRUITING EXPERTS       
54,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,3390,13/02/2014,REV,HAYS RECRUITING EXPERTS       
55,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,3390,06/02/2014,REV,HAYS RECRUITING EXPERTS       
56,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,3390,05/03/2014,REV,HAYS RECRUITING EXPERTS       
57,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,1558,31/01/2014,REV,HAYS RECRUITING EXPERTS       
58,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,3390,27/03/2014,REV,HAYS RECRUITING EXPERTS       
59,Central Services,Registn Birth/Death/Marriage,Reg of B. Deaths & Ms,B06143,Supplies & Services           ,Comms and Computing           ,DG07,Computer Software                       ,1877.1,03/03/2014,REV,ZIPPORAH LTD                  
60,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs                 ,744,10/03/2014,REV,WAVE PEOPLE CONSULTING        
61,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs                 ,900,01/12/2013,REV,MEDI AID(UK) LTD              
62,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs                 ,835,17/02/2014,REV,ACAS                          
63,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs                 ,500,24/01/2014,REV,KW TRAINING SERVICES          
64,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs                 ,4500,02/01/2014,REV,IDEA                          
65,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,600,14/02/2014,REV,SMP WORKPLACE COACHING & TR'NG
66,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,750,05/03/2014,REV,PM SOCIAL CARE LTD            
67,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1715,07/03/2014,REV,CIPFA                         
68,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,975,17/03/2014,REV,MEDI AID(UK) LTD              
69,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1715,07/03/2014,REV,CIPFA BUSINESS LTD            
70,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1500,31/01/2014,REV,WAVE PEOPLE CONSULTING        
71,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,660,05/03/2014,REV,SMP WORKPLACE COACHING & TR'NG
72,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,835,10/02/2014,REV,ACAS                          
73,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1206.72,11/03/2014,REV,THE PRESCRIPTION TRAINING COMP
74,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1715,07/03/2014,REV,CIPFA BUSINESS LTD            
75,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1687.5,12/03/2014,REV,OPP UNLOCKING POTENTIAL       
76,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,720,24/03/2014,REV,PLANET TRAINING               
77,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550,29/01/2014,REV,THE LONDON BOROUGH OF BROMLEY 
78,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1042,13/03/2014,REV,THE PRESCRIPTION TRAINING COMP
79,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1500,16/01/2014,REV,CROFT MANAGEMENT CENTRE       
80,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,745,07/03/2014,REV,CIPFA                         
81,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1000,13/02/2014,REV,SKILLSARENA CORPORATE LTD     
82,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1425,24/09/2013,REV,SOUTH LONDON & SOUTH WEST ASW 
83,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1715,07/03/2014,REV,CIPFA                         
84,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,975,21/03/2014,REV,LONDON SCHOOL OF FIRST AID    
85,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,12600,19/03/2014,REV,AIE LTD                       
86,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,650,25/02/2014,REV,MEDI AID(UK) LTD              
87,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1147.5,14/03/2014,REV,OPP UNLOCKING POTENTIAL       
88,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,835,25/03/2014,REV,ACAS                          
89,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,2125,14/03/2014,REV,OPP UNLOCKING POTENTIAL       
90,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,800,19/02/2014,REV,CROFT MANAGEMENT CENTRE       
91,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1715,07/03/2014,REV,CIPFA BUSINESS LTD            
92,Central Services,SupS Health & Safety,Learning and Development,B06146,Supplies & Services           ,Services                      ,DF03,Consultants                             ,4305.5,13/11/2013,REV,PEOPLE RESOLUTIONS            
93,Central Services,SupS Health & Safety,Learning and Development,B06146,Supplies & Services           ,Services                      ,DF03,Consultants                             ,900,12/03/2014,REV,FRESHWATERS CONSULTANCY LTD   
94,Central Services,SupS Health & Safety,Learning and Development,B06146,Supplies & Services           ,Services                      ,DF03,Consultants                             ,900,18/02/2014,REV,FRESHWATERS CONSULTANCY LTD   
95,Central Services,SupS Health & Safety,Strategic Personnel Management,B06151,Supplies & Services           ,Services                      ,DF03,Consultants                             ,4321.25,04/02/2014,REV,LONDON BOROUGH OF SUTTON      
96,Central Services,SupS Health & Safety,Strategic Personnel Management,B06151,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,12700.34,18/03/2014,REV,LONDON BOROUGH OF SUTTON      
97,Central Services,SupS Health & Safety,Occupational Health,B06152,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,36277.5,18/03/2014,REV,LONDON BOROUGH OF SUTTON      
243,,,Laptops for Other Staff                 ,CC018EB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,1660,17/03/2014,CAP,VIGLEN LIMITED                
244,,,Laptops for Other Staff                 ,CC018EB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,935.4,28/02/2014,CAP,SPECIALIST COMPUTER CENT. PLC 
245,,,Laptops for Other Staff                 ,CC018EB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,1584,17/03/2014,CAP,VIGLEN LIMITED                
246,,,Merton Information Portal               ,CC018FD,Vehicles Plant Equipment and Machinery,,D5,Software                                ,88760,19/02/2014,CAP,MERTON VOLUNTARY SERV COUNCIL 
247,,,Merton Dementia Hub                     ,CC021AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,2230,13/03/2014,CAP,EASISIGNS                     
248,,,Merton Dementia Hub                     ,CC021AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,720,21/03/2014,CAP,BLAKEDOWN SPORT & PLAY LTD    
249,,,Merton Dementia Hub                     ,CC021AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,1191,19/03/2014,CAP,EASISIGNS                     
250,,,Merton Dementia Hub                     ,CC021AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,9840,21/03/2014,CAP,BLAKEDOWN SPORT & PLAY LTD    
251,,,Merton Dementia Hub                     ,CC021AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,2231.57,05/03/2014,CAP,NETWORK BLINDS LIMITED        
252,,,Merton Dementia Hub                     ,CC021AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,6216,11/03/2014,CAP,DATA TECHNIQUES               
253,,,Merton Dementia Hub                     ,CC021AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,750,13/03/2014,CAP,DATA TECHNIQUES               
254,,,Merton Dementia Hub                     ,CC021AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,7375.06,20/02/2014,CAP,MILLANE CONTRACT SERVICES LTD 
255,,,Merton Dementia Hub                     ,CC021AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,19997.76,20/02/2014,CAP,MILLANE CONTRACT SERVICES LTD 
256,,,Merton Dementia Hub                     ,CC021AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,3890,18/02/2014,CAP,SSD LIMITED                   
257,,,Merton Dementia Hub                     ,CC021AA,Vehicles Plant Equipment and Machinery,,D4,Specialist furniture                    ,45000,25/02/2014,CAP,UNIQUE OFFICE SOLUTIONS LTD   
258,,,CCTV (match funding)                    ,CE002EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,6656.92,27/01/2014,CAP,EUROVIA INFRASTRUCTURE LTD    
259,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,1095.82,24/03/2014,CAP,CBS ADAPTATION                
260,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,623.41,28/03/2014,CAP,STAYING FIRST                 
261,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,3880,27/03/2014,CAP,ASCENDIT LIFTS LTD            
262,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,3321,27/03/2014,CAP,ASCENDIT LIFTS LTD            
263,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,2007.02,27/03/2014,CAP,CBS ADAPTATION                
264,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,4728,20/03/2014,CAP,REDACTED
265,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,1877.06,27/03/2014,CAP,STAYING FIRST                 
266,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,14385,20/03/2014,CAP,VISTA SCAPES                  
267,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,1740,03/03/2014,CAP,ASCENDIT LIFTS LTD            
268,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,7239,25/03/2014,CAP,AQUANEED LIMITED              
269,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,4719,24/03/2014,CAP,TLC STAIRLIFTS                
270,,,Colliers Wd- Regeneration Fund          ,CE006FB,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,131126.69,10/03/2014,CAP,TRANSPORT FOR LONDON          
271,,,Colliers Wd- Regeneration Fund          ,CE006FB,Other Capital Expenditure,,E4,TFL Other                               ,20000,10/03/2014,CAP,GORT SCOTT LTD                
272,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,,B3,Other Expenses D&S Structure            ,600,28/02/2014,CAP,STUDIO WEAVE LTD              
273,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,,B3,Other Expenses D&S Structure            ,33156.51,28/03/2014,CAP,FM CONWAY LTD                 
274,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,,B3,Other Expenses D&S Structure            ,6122.2,24/03/2014,CAP,C & S SOLAR ELECTRICAL LTD    
275,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,1468,27/03/2014,CAP,SHUTTER MEDIA LIMITED         
276,,,Mitcham - Outer London Fund             ,CE006FC,Other Capital Expenditure,,E4,TFL Other                               ,640,13/03/2014,CAP,REDACTED
277,,,Mitcham - Outer London Fund             ,CE006FC,Other Capital Expenditure,,E4,TFL Other                               ,1200,13/03/2014,CAP,REDACTED
278,,,Mitcham Major schemes                   ,CE006FD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,21643.89,21/03/2014,CAP,LIVIS LIMITED                 
279,,,B487 Landscape Ravensbury Park          ,CE009CA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,2320,11/03/2014,CAP,I & J BUSHELL LTD             
280,,,Play Space Pollards Hill                ,CE013EB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,44999.78,04/03/2014,CAP,PLAYDALE PLAYGROUNDS LTD      
281,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,1850,16/10/2013,CAP,JUST METAL UK LTD             
282,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,8300,28/03/2014,CAP,FM CONWAY LTD                 
283,,,Joseph Hood Playground (B524)           ,CE025CA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,3854,30/08/2013,CAP,MARCUS BEALE ARCHITECTS       
284,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,3227.86,27/03/2014,CAP,AECOM LIMITED                 
285,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,46926.39,10/03/2014,CAP,FM CONWAY LTD                 
