TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/rev,SupplierName
26,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,3390,25/06/2014,REV,HAYS RECRUITING EXPERTS       
27,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,2712,02/07/2014,REV,HAYS RECRUITING EXPERTS       
28,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,3390,09/07/2014,REV,HAYS RECRUITING EXPERTS       
29,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,14272.19,03/07/2014,REV,V4 SERVICES LIMITED           
30,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,3390,16/07/2014,REV,HAYS RECRUITING EXPERTS       
31,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,2712,11/06/2014,REV,HAYS RECRUITING EXPERTS       
32,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts                     ,1339,22/07/2014,REV,PENNA COMMUNICATIONS (NO 2 A/C
33,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,982.22,01/07/2014,REV,NORTHGATE  INFORMATION SOLUT. 
34,Central Services,Emergency Planning (Cent Serv),Emergency Planning,B06138,Supplies & Services           ,Services                      ,DF04,Miscellaneous Expenses                  ,1515,24/07/2014,REV,CITY OF WESTMINSTER           
35,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs                 ,650,07/06/2014,REV,KW TRAINING SERVICES          
36,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs                 ,750,21/06/2014,REV,KW TRAINING SERVICES          
37,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs                 ,800,22/05/2014,REV,KW TRAINING SERVICES          
38,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs                 ,600,24/05/2014,REV,KW TRAINING SERVICES          
39,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,835,13/01/2014,REV,ACAS                          
40,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,835,10/02/2014,REV,ACAS                          
41,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,2805,08/04/2014,REV,SERCO LTD                     
42,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,2340,18/06/2014,REV,FACULTY HEALTH & SOCIAL CARE  
43,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,4000,19/07/2014,REV,SPRING TECHNOLOGY             
44,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,565.75,28/01/2014,REV,BILD                          
45,Central Services,SupS Health & Safety,Learning and Development,B06146,Supplies & Services           ,Expenses                      ,DH60,Members Training AP Creditors           ,998.5,02/07/2014,REV,THE BAIKIE-WOOD CONSULT'CY LTD
46,Central Services,SupS Health & Safety,Learning and Development,B06146,Supplies & Services           ,Expenses                      ,DH60,Members Training AP Creditors           ,1000,04/07/2014,REV,IDEA                          
47,Central Services,SupS Health & Safety,Learning and Development,B06146,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,3300,01/09/2014,REV,EMPLOYER'S FORUM ON DISABILIT 
132,,,Birches Close                           ,CC014RA,Other Capital Expenditure,,E1,Grants                                  ,111589.86,08/07/2014,CAP,ABILITY HOUSING ASSOCIATION   
133,,,Laptops for Other Staff                 ,CC018EB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,1116,17/07/2014,CAP,EVERYTHING EVERYWHERE         
134,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,2161.82,04/07/2014,CAP,CBS ADAPTATION                
135,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,689.2,04/07/2014,CAP,STAYING FIRST                 
136,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,1470,04/07/2014,CAP,REDACTED
137,,,Colliers Wd- Regeneration Fund          ,CE006FB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,12177.51,02/07/2014,CAP,FM CONWAY LTD                 
138,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,,B3,Other Expenses D&S Structure            ,1936.29,29/05/2014,CAP,MAY GURNEY LTD T/A CARTLEDGE  
139,,,B674a-d Phase 1 Lambton rd              ,CE007CC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,4455.85,09/07/2014,CAP,FM CONWAY LTD                 
140,,,B673a-c Phase 2 Lambton rd              ,CE007CD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,4455.85,09/07/2014,CAP,FM CONWAY LTD                 
141,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,5735,27/06/2014,CAP,FORGEN RENEWABLES LIMITED     
142,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,1920,21/07/2014,CAP,REDACTED
143,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,21000,02/07/2014,CAP,THE CRESCENT FENCING CO.      
144,,,Parks Investment                        ,CE013SA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,27300,30/05/2014,CAP,MACQUARIE EQUIP FINANCE (UK)LT
145,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,6389.97,25/07/2014,CAP,FM CONWAY LTD                 
146,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,2000,24/07/2014,CAP,URETEK UK LTD                 
147,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,24687.82,31/03/2014,CAP,FM CONWAY LTD                 
148,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,39189,30/05/2014,CAP,FM CONWAY LTD                 
149,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,10063.08,25/07/2014,CAP,FM CONWAY LTD                 
150,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,30383.43,25/07/2014,CAP,FM CONWAY LTD                 
151,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,21347.28,09/07/2014,CAP,FM CONWAY LTD                 
152,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,595.73,25/07/2014,CAP,FM CONWAY LTD                 
153,,,Street scene enhancements               ,CE066FE,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,3465,30/05/2014,CAP,COBSEN-DAVIES ROOFING (LOND)LT
154,,,Street scene enhancements               ,CE066FE,Vehicles Plant Equipment and Machinery,,D5,Software                                ,5125,30/04/2014,CAP,FORMARK SCAFFOLDING LTD       
155,,,Street scene enhancements               ,CE066FE,Vehicles Plant Equipment and Machinery,,D5,Software                                ,1250,30/04/2014,CAP,FORMARK SCAFFOLDING LTD       
156,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,2767.8,30/07/2014,CAP,MAY GURNEY LTD T/A CARTLEDGE  
157,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,1054,18/07/2014,CAP,UK POWER NETWORKS (OPERATIONS)
158,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,642,25/07/2014,CAP,UK POWER NETWORKS (OPERATIONS)
159,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,642,25/07/2014,CAP,UK POWER NETWORKS (OPERATIONS)
160,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,642,25/07/2014,CAP,UK POWER NETWORKS (OPERATIONS)
161,,,Replacement of Fleet Vehicles           ,CE082EA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,2373.41,29/04/2014,CAP,STONERIDGE ELECTRONICS        
162,,,Replacement of Fleet Vehicles           ,CE082EA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,1791,13/06/2014,CAP,STONERIDGE ELECTRONICS        
163,,,Replacement of Fleet Vehicles           ,CE082EA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,615,07/05/2014,CAP,STONERIDGE ELECTRONICS        
164,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,,E1,Grants                                  ,1783.2,25/07/2014,CAP,THE CRESCENT FENCING CO       
165,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,22000,23/06/2014,CAP,FM CONWAY LTD                 
166,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,1386.27,09/07/2014,CAP,FM CONWAY LTD                 
167,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,502.4,23/06/2014,CAP,FM CONWAY LTD                 
168,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,7866.93,09/07/2014,CAP,FM CONWAY LTD                 
169,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,8000,23/06/2014,CAP,FM CONWAY LTD                 
170,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,842,02/07/2014,CAP,FM CONWAY LTD                 
171,,,Cycle access/parking                    ,CE104FG,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,1920,13/06/2014,CAP,UK POWER NETWORKS (OPERATIONS)
172,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,1476.46,23/06/2014,CAP,FM CONWAY LTD                 
173,,,Tamworth Paddling Pool                  ,CE110CL,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,31000,21/07/2014,CAP,REDACTED
174,,,Improved parking- shop parades          ,CE132FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,18456.25,02/07/2014,CAP,FM CONWAY LTD                 
175,,,Traffic Schemes                         ,CE142FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,3563.96,02/07/2014,CAP,FM CONWAY LTD                 
176,,,Traffic Schemes                         ,CE142FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,5942.94,23/06/2014,CAP,FM CONWAY LTD                 
177,,,Civic Centre refurbishment              ,CF001AB,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,3477,31/03/2014,CAP,SIR FREDERICK SNOW & PARTNERS 
178,,,Civic Centre Windows                    ,CF001AK,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,23222.6,11/07/2014,CAP,HAZLEMERE WINDOW CO LIMITED   
179,,,Civic Centre- Upgrading lifts           ,CF001AL,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,3600,30/04/2014,CAP,BUTLER & YOUNG LIFT CONSULTANT
180,,,Energy Utility Invest to Save           ,CF002SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,7000,29/07/2014,CAP,MAY GURNEY LTD T/A CARTLEDGE  
181,,,Invest to Save schemes-General          ,CF003SA,New Construction Conversion and Renovation,,B3,Other Expenses D&S Structure            ,107378.38,30/05/2014,CAP,REDACTED
182,,,Invest to Save schemes-General          ,CF003SA,New Construction Conversion and Renovation,,B3,Other Expenses D&S Structure            ,114051.3,30/05/2014,CAP,REDACTED
183,,,St Mary's expansion                     ,CS008RA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,4152,29/06/2014,CAP,NPS PROPERTY CONSULTANTS LTD  
184,,,St Mary's expansion                     ,CS008RA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,67803,23/06/2014,CAP,MANSELL CONSTRUCTION SERVICES 
185,,,Cranmer expansion                       ,CS010AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,8722.71,24/06/2014,CAP,ATKINS LIMITED                
186,,,Cranmer expansion                       ,CS010AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,288905,04/07/2014,CAP,WILLMOTT DIXON CONSTRUCT'N LTD
187,,,Joseph Hood Permanent Expansn           ,CS012AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,3640.83,30/06/2014,CAP,FLOOR SANDING EXPERTS LTD     
188,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,17220,10/07/2014,CAP,CURL LA TOURELLE ARCHITECTS   
189,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,1925,03/07/2014,CAP,STACE LLP                     
190,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,2980,28/04/2014,CAP,METHOD CONSULTING LLP         
191,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,36979.65,23/06/2014,CAP,MANSELL CONSTRUCTION SERVICES 
192,,,Hillcross School Expansion              ,CS020AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,132800.27,30/06/2014,CAP,MANSELL CONSTRUCTION SERVICES 
193,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,3764.12,30/06/2014,CAP,PELLINGS LLP                  
194,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,1310,02/07/2014,CAP,PELLINGS LLP                  
195,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,750.2,30/06/2014,CAP,KEEGANS LIMITED               
196,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,975,03/07/2014,CAP,STACE LLP                     
197,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,1975,03/07/2014,CAP,STACE LLP                     
198,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,4000,03/07/2014,CAP,STACE LLP                     
199,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,8655,30/06/2014,CAP,HAVERSTOCK ASSOCIATES LLP     
200,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,589,30/06/2014,CAP,SIMON JONES ASSOCIATES LTD    
201,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,66340.42,30/06/2014,CAP,MANSELL CONSTRUCTION SERVICES 
202,,,Cricket Green Site                      ,CS027AE,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,5329.5,15/07/2014,CAP,TAG CONSTRUCTION (UK) LTD     
203,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,21155,30/06/2014,CAP,HAVERSTOCK ASSOCIATES LLP     
204,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,3150,25/06/2014,CAP,AREA LANDSCAPE ARCHITECTS     
205,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,1570,30/06/2014,CAP,SYNERGY CPC LLP               
206,,,St Ann's Primary Phase                  ,CS032AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,10055.5,02/07/2014,CAP,NPS PROPERTY CONSULTANTS LTD  
207,,,St Ann's Primary Phase                  ,CS032AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,5998.99,02/07/2014,CAP,NPS PROPERTY CONSULTANTS LTD  
208,,,St Ann's Primary Phase                  ,CS032AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,796,02/07/2014,CAP,NPS PROPERTY CONSULTANTS LTD  
209,,,Wimbledon Chase DCSF grant              ,CS033AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,3579,01/07/2014,CAP,GEE CONSTRUCTION LTD          
210,,,Free School Meals                       ,CS033AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,20447,25/07/2014,CAP,DF20 LTD                      
211,,,Poplar Permanent Expansion              ,CS034AB,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,600,02/07/2014,CAP,PELLINGS LLP                  
212,,,Poplar Permanent Expansion              ,CS034AB,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,3412.12,30/06/2014,CAP,PELLINGS LLP                  
213,,,Poplar Permanent Expansion              ,CS034AB,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,750,30/06/2014,CAP,KEEGANS LIMITED               
214,,,Poplar Permanent Expansion              ,CS034AB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,367463.36,30/06/2014,CAP,MANSELL CONSTRUCTION SERVICES 
215,,,Liberty expansion                       ,CS036AB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,2076.72,15/07/2014,CAP,R DURTNELL & SONS LTD         
216,,,Wimbledon Park expansion                ,CS050AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,2295,30/06/2014,CAP,SYNERGY CPC LLP               
217,,,Wimbledon Park expansion                ,CS050AA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,10953,08/07/2014,CAP,GODDARDS LANDSCAPE CONTRACTORS
218,,,Schools Access Initiative Inc           ,CS050SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,3288.84,27/06/2014,CAP,R DURTNELL & SONS LTD         
219,,,IT Equipment                            ,CT006EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,2333.55,10/06/2014,CAP,SPECIALIST COMPUTER CENT. PLC 
220,,,IT Equipment                            ,CT006EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,2217.35,30/06/2014,CAP,SPECIALIST COMPUTER CENT. PLC 
221,,,IT Equipment                            ,CT006EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,2660,07/07/2014,CAP,AMERICANINO LTD T/A MR MEMORY 
222,,,Data Labling                            ,CT023NA,Vehicles Plant Equipment and Machinery,,D5,Software                                ,5000,02/06/2014,CAP,APPERCEPTION                  
223,,,Data Labling                            ,CT023NA,Vehicles Plant Equipment and Machinery,,D5,Software                                ,5000,01/07/2014,CAP,APPERCEPTION                  
224,,,Data Labling                            ,CT023NA,Vehicles Plant Equipment and Machinery,,D5,Software                                ,5000,02/06/2014,CAP,APPERCEPTION                  
225,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,600,06/07/2014,REV,WORLD OF 1DA                  
226,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,2372.5,23/07/2014,REV,MAG:NET SOLUTIONS             
227,Central Services,Council tax collection,Local Taxation Services,E02100,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,679.28,01/04/2014,REV,COMMERCIAL COLLECTION SERVICES
228,Central Services,Council tax collection,Local Taxation Bailiffs,E02101,Supplies & Services           ,Services                      ,DF18,Bailiffs' fees                          ,2536,25/06/2014,REV,GREASBY'S AUCTION ROOMS       
229,Central Services,Council tax collection,Local Taxation Bailiffs,E02101,Supplies & Services           ,Services                      ,DF18,Bailiffs' fees                          ,608.8,30/06/2014,REV,HPI LIMITED                   
230,Central Services,Council tax collection,Local Taxation Bailiffs,E02101,Supplies & Services           ,Services                      ,DF18,Bailiffs' fees                          ,712.7,11/06/2014,REV,GREASBY'S AUCTION ROOMS       
231,Housing Services,HB Administration,Local Welfare Support,E02123,Transfer Payments             ,Housing Benefits              ,FA95,Other Payments                          ,738.77,24/06/2014,REV,THE VINE PROJECT              
232,Housing Services,HB Administration,Local Welfare Support,E02123,Transfer Payments             ,Housing Benefits              ,FA95,Other Payments                          ,678.77,03/07/2014,REV,THE VINE PROJECT              
233,Central Services,SupS Corporate Finance,TRANSACTIONS,E02139,Supplies & Services           ,Comms and Computing           ,DG50,Other IT Expenditure                    ,14330.95,25/04/2014,REV,LONDON BOROUGH OF SUTTON      
234,Central Services,SupS Payroll,Payroll,E02140,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,14365.76,31/07/2014,REV,LONDON BOROUGH OF SUTTON      
