Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
7,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,02-Oct-17,Invoice,44504.56,VENTURE HOUSING(LONDON)LTD
7,200304,PH - NHS Health check,NHS Health Check Programme,Environmental Health,02-Oct-17,Invoice,600,GRAND DRIVE SURGERY
7,200315,PH - Sexual Health,"Advice, prevention and promoti",Public Health,02-Oct-17,Invoice,618.76,Pancroft Ltd
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc, 587.88 ,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc, 988.32 ,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc, 794.46 ,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc, 691.32 ,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc, 776.55 ,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,569.8,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,569.8,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,569.8,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,569.8,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,693.77,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,569.8,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,569.8,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,569.8,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,684.1,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,569.8,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,569.8,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,569.8,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,569.8,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,693.77,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,569.8,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,569.8,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,569.8,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,693.77,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,569.8,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,650,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,1350,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc, 557.13 ,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc, 593.63 ,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc, 513.11 ,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc, 585.59 ,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc, 501.46 ,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc, 510.99 ,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc, 531.63 ,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc, 577.71 ,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc, 547.40 ,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc, 598.81 ,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc, 516.27 ,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc, 508.69 ,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc, 513.58 ,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc, 567.71 ,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc, 591.64 ,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc, 549.46 ,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc, 785.49 ,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc, 566.72 ,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc, 512.54 ,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc, 700.60 ,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,1942.86,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc, 557.52 ,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc, 512.89 ,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc, 600.32 ,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,11390.72,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,2329.48,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,2329.48,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,2045.12,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,2045.12,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc, 596.03 ,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,1000,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,1000,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,800,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,1500,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,3300,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,1200,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,795,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,2080.4,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,3712.2,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc, 680.00 ,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,02-Oct-17,C/first & Mosaic Invoices (Soc,594,REDACTED
7,221201,Mental Health Team,MH u65 Assessment & Care Mgt,Physical/ Sensory Support,02-Oct-17,Invoice,50155.46,REDACTED
7,221302,Physical/Sensory Contracts,PS u65 Assessment & Care Mgt,Physical/ Sensory Support,02-Oct-17,Invoice,5150.15,REDACTED
7,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Oct-17,C/first & Mosaic Invoices (Soc," 2,475.00 ",REDACTED
7,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Oct-17,C/first & Mosaic Invoices (Soc," 2,975.00 ",REDACTED
7,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Oct-17,C/first & Mosaic Invoices (Soc," 1,475.00 ",REDACTED
7,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Oct-17,C/first & Mosaic Invoices (Soc," 2,475.00 ",REDACTED
7,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Oct-17,C/first & Mosaic Invoices (Soc," 2,475.00 ",REDACTED
7,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Oct-17,C/first & Mosaic Invoices (Soc," 1,475.00 ",REDACTED
7,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Oct-17,C/first & Mosaic Invoices (Soc," 2,475.00 ",REDACTED
7,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Oct-17,C/first & Mosaic Invoices (Soc," 2,475.00 ",REDACTED
7,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Oct-17,C/first & Mosaic Invoices (Soc," 1,475.00 ",REDACTED
7,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Oct-17,C/first & Mosaic Invoices (Soc," 2,975.00 ",REDACTED
7,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Oct-17,C/first & Mosaic Invoices (Soc," 2,975.00 ",REDACTED
7,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Oct-17,C/first & Mosaic Invoices (Soc,34007.77,WIMBLEDON & DISTRICT YMCA
7,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Oct-17,C/first & Mosaic Invoices (Soc,652.36,Evolve Housing + Support
7,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Oct-17,C/first & Mosaic Invoices (Soc,8760,Evolve Housing + Support
7,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Oct-17,C/first & Mosaic Invoices (Soc,4833.33,Evolve Housing + Support
7,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Oct-17,C/first & Mosaic Invoices (Soc,2299.25,Evolve Housing + Support
7,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Oct-17,C/first & Mosaic Invoices (Soc,1994.25,Evolve Housing + Support
7,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Oct-17,C/first & Mosaic Invoices (Soc,2133.25,Evolve Housing + Support
7,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Oct-17,C/first & Mosaic Invoices (Soc,4981.17,Evolve Housing + Support
7,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Oct-17,C/first & Mosaic Invoices (Soc,25969.44,ABILITY HOUSING ASSOCIATION
7,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Oct-17,C/first & Mosaic Invoices (Soc,8983.81,ABILITY HOUSING ASSOCIATION
7,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Oct-17,C/first & Mosaic Invoices (Soc,1692,ABILITY HOUSING ASSOCIATION
7,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Oct-17,C/first & Mosaic Invoices (Soc,2533.33,HESTIA HOUSING AND SUPPORT
7,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Oct-17,C/first & Mosaic Invoices (Soc,12060.41,SPEAR
7,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Oct-17,C/first & Mosaic Invoices (Soc,7339.58,HOUSING FOR WOMEN
7,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Oct-17,C/first & Mosaic Invoices (Soc,3583.33,HOUSING FOR WOMEN
7,301261,Family Support at Bond Road,Services for Under 8s,Children's Social Care,02-Oct-17,Invoice,766.14,JULIUS RUTHERFOORD & CO LTD
7,301390,Childr Act 1989 - Section17,Leaving Care Services,Children's Social Care,02-Oct-17,C/first & Mosaic Invoices (Soc,600,REDACTED
7,345102,Adoption placements,Adoption Services,Children's Social Care,02-Oct-17,C/first & Mosaic Invoices (Soc,739.2,REDACTED
7,345102,Adoption placements,Adoption Services,Children's Social Care,02-Oct-17,C/first & Mosaic Invoices (Soc,715.7,REDACTED
7,345102,Adoption placements,Adoption Services,Children's Social Care,02-Oct-17,C/first & Mosaic Invoices (Soc,580.68,REDACTED
7,345102,Adoption placements,Adoption Services,Children's Social Care,02-Oct-17,C/first & Mosaic Invoices (Soc,542.84,REDACTED
7,345102,Adoption placements,Adoption Services,Children's Social Care,02-Oct-17,C/first & Mosaic Invoices (Soc,995.96,REDACTED
7,345102,Adoption placements,Adoption Services,Children's Social Care,02-Oct-17,C/first & Mosaic Invoices (Soc,554.92,REDACTED
7,345102,Adoption placements,Adoption Services,Children's Social Care,02-Oct-17,C/first & Mosaic Invoices (Soc,552.32,REDACTED
7,345102,Adoption placements,Adoption Services,Children's Social Care,02-Oct-17,C/first & Mosaic Invoices (Soc,719.06,REDACTED
7,345102,Adoption placements,Adoption Services,Children's Social Care,02-Oct-17,C/first & Mosaic Invoices (Soc,539.84,REDACTED
7,345102,Adoption placements,Adoption Services,Children's Social Care,02-Oct-17,C/first & Mosaic Invoices (Soc,819.9,REDACTED
7,345102,Adoption placements,Adoption Services,Children's Social Care,02-Oct-17,C/first & Mosaic Invoices (Soc,740.12,REDACTED
7,345102,Adoption placements,Adoption Services,Children's Social Care,02-Oct-17,C/first & Mosaic Invoices (Soc,500.42,REDACTED
7,345102,Adoption placements,Adoption Services,Children's Social Care,02-Oct-17,C/first & Mosaic Invoices (Soc,564,REDACTED
7,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,02-Oct-17,C/first & Mosaic Invoices (Soc,1756.37,LILIAN DAVIS GROUP LTD
7,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,02-Oct-17,C/first & Mosaic Invoices (Soc,1403.8,LILIAN DAVIS GROUP LTD
7,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,02-Oct-17,C/first & Mosaic Invoices (Soc,757.1,LILIAN DAVIS GROUP LTD
7,400331,Operational Running Costs,Parking Enforcement not split,Highways Roads Transport Serv.,02-Oct-17,Invoice,1507.2,TYCO FIRE & INTEGR'TD SOL (UK
7,401401,Highways GM Contract,Saf mtc prin/oth rds not split,Highways Roads Transport Serv.,02-Oct-17,Invoice,48219.6,BARKLANDS TREE SPECIALISTS
7,401402,Park Utilities,Parks & Open Spaces,Cultural and Related Services,02-Oct-17,Invoice,769.84,CASTLE WATER LTD
7,401402,Park Utilities,Parks & Open Spaces,Cultural and Related Services,02-Oct-17,Invoice,1187.78,CASTLE WATER LTD
7,401402,Park Utilities,Parks & Open Spaces,Cultural and Related Services,02-Oct-17,Invoice,825.52,CASTLE WATER LTD
7,401402,Park Utilities,Parks & Open Spaces,Cultural and Related Services,02-Oct-17,Invoice,2527.33,CASTLE WATER LTD
7,401402,Park Utilities,Parks & Open Spaces,Cultural and Related Services,02-Oct-17,Invoice,1440.65,CASTLE WATER LTD
7,401402,Park Utilities,Parks & Open Spaces,Cultural and Related Services,02-Oct-17,Invoice,2749.56,CASTLE WATER LTD
7,401402,Park Utilities,Parks & Open Spaces,Cultural and Related Services,02-Oct-17,Invoice,861.64,CASTLE WATER LTD
7,401407,"Pks,Rec Grds (Unloc)",Parks & Open Spaces,Cultural and Related Services,02-Oct-17,Invoice,984,TREELINE SERVICES LTD
7,720001,ASC IT Equipment,Adult Social Care IT Projects,Adult Social Care IT Projects,02-Oct-17,Invoice,1032.03,REDACTED
7,730007,Dundonald,Community Schools,Community Schools,02-Oct-17,Invoice,1662,RVTV Security Ltd
7,730504,Unlocated SEN,SEN,SEN,02-Oct-17,Invoice,4998,REDACTED
7,730504,Unlocated SEN,SEN,SEN,02-Oct-17,Invoice,7080,REDACTED
7,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,02-Oct-17,C/First & Mosaic (Supporting P,29503.2,THAMES WATER UTILITIES LTD [SN38 2TW]
7,900004,Corporate Services,Balance Sheet,Balance Sheet,02-Oct-17,Invoice,4490,Hillside Motors Limited
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,02-Oct-17,VAT Only invoice,554.1,PHOENIX COMMERCIAL COLLECTIONS
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,02-Oct-17,VAT Only invoice,2987.8,SHARPE PRITCHARD SOLICITORS
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,02-Oct-17,AR Refund,870,REDACTED
7,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),03-Oct-17,Invoice,4068,HAYS SPECIALIST RECRUITM'T LTD
7,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),03-Oct-17,Invoice,3254.4,HAYS SPECIALIST RECRUITM'T LTD
7,100810,Democracy Services,Officer support time,Corporate and Democratic Core,03-Oct-17,Invoice,1003.2,REDACTED
7,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),03-Oct-17,Invoice,874.8,REDACTED
7,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),03-Oct-17,Invoice,630.6,Taylor Consulting Limited
7,101212,Corporate Services Buildings,SupS Facilities,Non Distributed Costs (NDC),03-Oct-17,Invoice,18702.14,SIGHT & SOUND
7,101250,C & H Buildings,OP 65 & Over Day Care,Physical/ Sensory Support,03-Oct-17,Invoice,2173.7,REDACTED
7,101650,Printing,T/A Corporate Services,T/A Corporate Services,03-Oct-17,Invoice,8820,CUSTOMISED GRAPHICS PRINT LTD
7,101650,Printing,T/A Corporate Services,T/A Corporate Services,03-Oct-17,Invoice,840,CUSTOMISED GRAPHICS PRINT LTD
7,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,03-Oct-17,Invoice,650,ASSETGROVE LETTINGS LTD
7,200826,Media Fund,Library DoS not split,Cultural and Related Services,03-Oct-17,Galaxy Invoices (Libraries),503.3,ASKEWS & HOLTS LIBRARY SRV LTD
7,200826,Media Fund,Library DoS not split,Cultural and Related Services,03-Oct-17,Galaxy Invoices (Libraries),655.81,ASKEWS & HOLTS LIBRARY SRV LTD
7,200826,Media Fund,Library DoS not split,Cultural and Related Services,03-Oct-17,Galaxy Invoices (Libraries),562.75,ASKEWS & HOLTS LIBRARY SRV LTD
7,221220,LD Complex Business Support,LD u65 Assessment & Care Mgt,Physical/ Sensory Support,03-Oct-17,Invoice,6500,REDACTED
