Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
9,340701,SW Intervention Services Staff,CS - Commiss'ing & Social Work,Children's Social Care,01-Dec-17,Invoice,600,REDACTED
9,340701,SW Intervention Services Staff,CS - Commiss'ing & Social Work,Children's Social Care,01-Dec-17,Invoice,570,REDACTED
9,343102,DayCare Facilities Children,Services for Under 8s,Children's Social Care,01-Dec-17,C/first & Mosaic Invoices (Soc,538.2,BUMPSA-DAISIES NURSERY
9,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,01-Dec-17,C/first & Mosaic Invoices (Soc,714.28,REDACTED
9,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,01-Dec-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
9,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,01-Dec-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
9,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,01-Dec-17,C/first & Mosaic Invoices (Soc,576.85,REDACTED
9,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,01-Dec-17,C/first & Mosaic Invoices (Soc,576.85,REDACTED
9,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,01-Dec-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
9,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,01-Dec-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
9,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,01-Dec-17,C/first & Mosaic Invoices (Soc,607.15,REDACTED
9,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,01-Dec-17,C/first & Mosaic Invoices (Soc,576.85,REDACTED
9,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,01-Dec-17,C/first & Mosaic Invoices (Soc,654.79,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Dec-17,C/first & Mosaic Invoices (Soc,576.85,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Dec-17,C/first & Mosaic Invoices (Soc,504.92,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Dec-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Dec-17,C/first & Mosaic Invoices (Soc,595.8,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Dec-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Dec-17,C/first & Mosaic Invoices (Soc,1292.5,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Dec-17,C/first & Mosaic Invoices (Soc,504.93,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Dec-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Dec-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Dec-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Dec-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Dec-17,C/first & Mosaic Invoices (Soc,528.33,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Dec-17,C/first & Mosaic Invoices (Soc,711.9,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,01-Dec-17,C/first & Mosaic Invoices (Soc,565.5,REDACTED
9,400210,Reg. Serv - Shared Mgnt Costs,Housing Standards,Environmental Services,01-Dec-17,Invoice,1932,SOUTH THAMES COLLEGE
9,400992,Tr Man & Accid Sch,Traffic Management,Highways Roads Transport Serv.,01-Dec-17,Invoice,8382,Buchanan Computing
9,401807,Waste Management,Mgt & Support (Env),Environmental Services,01-Dec-17,Invoice,1804.67,CASTLE WATER LTD
9,710130,Invest to Save schemes,Invest to Save Works,Invest to Save Works,01-Dec-17,Invoice,51653.53,Osborne Energy Ltd
9,720001,ASC IT Equipment,Adult Social Care IT Projects,Adult Social Care IT Projects,01-Dec-17,Invoice,3096.07,REDACTED
9,720100,Disabled Facilities Grant,Grants,Grants,01-Dec-17,Invoice,1278.6,REDACTED
9,720100,Disabled Facilities Grant,Grants,Grants,01-Dec-17,Invoice,853.2,REDACTED
9,720100,Disabled Facilities Grant,Grants,Grants,01-Dec-17,Invoice,4745,ASCENDIT LIFTS LTD
9,720100,Disabled Facilities Grant,Grants,Grants,01-Dec-17,Invoice,5305,ASCENDIT LIFTS LTD
9,720100,Disabled Facilities Grant,Grants,Grants,01-Dec-17,Invoice,7080,NONDRIP
9,720100,Disabled Facilities Grant,Grants,Grants,01-Dec-17,Invoice,7110,NONDRIP
9,720100,Disabled Facilities Grant,Grants,Grants,01-Dec-17,Invoice,954,SUTTON STAYING PUT
9,720100,Disabled Facilities Grant,Grants,Grants,01-Dec-17,Invoice,932.25,SUTTON STAYING PUT
9,720100,Disabled Facilities Grant,Grants,Grants,01-Dec-17,Invoice,1846,SUTTON STAYING PUT
9,720100,Disabled Facilities Grant,Grants,Grants,01-Dec-17,Invoice,955.5,SUTTON STAYING PUT
9,720100,Disabled Facilities Grant,Grants,Grants,01-Dec-17,Invoice,849.6,HUGHES JAY & PARTNER LTD
9,720100,Disabled Facilities Grant,Grants,Grants,01-Dec-17,Invoice,10655,REDACTED
9,720100,Disabled Facilities Grant,Grants,Grants,01-Dec-17,Invoice,2718,Scooter Store Ltd
9,740152,Alley Gating Scheme,Waste Operations,Waste Operations,01-Dec-17,Invoice,2490.3,W C EVANS & SONS LTD
9,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,01-Dec-17,Invoice,5000,TRANSPORT FOR LONDON
9,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,01-Dec-17,Invoice,18000,FM CONWAY LTD
9,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,01-Dec-17,Invoice,12000,FM CONWAY LTD
9,800001,London Borough of Merton,Administering Body,Administering Body,01-Dec-17,Invoice,779.42,REDACTED
9,900004,Corporate Services,Balance Sheet,Balance Sheet,01-Dec-17,Invoice,271145.41,COMENSURA
9,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),03-Dec-17,Invoice,3254.4,HAYS SPECIALIST RECRUITM'T LTD
9,100600,Marketing & Communication,SupS Chief Execs,Non Distributed Costs (NDC),03-Dec-17,Invoice,645,JCDECAUX UNITED KINGDOM
9,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),03-Dec-17,Invoice,900,REDACTED
9,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),03-Dec-17,Invoice,1563.6,KALEIDOSCOPE PSYCHOLOGY SERV
9,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),03-Dec-17,Invoice,1200,REDACTED
9,101650,Printing,T/A Corporate Services,T/A Corporate Services,03-Dec-17,Invoice,1984.2,MISL LTD
9,200315,PH - Sexual Health,"Advice, prevention and promoti",Public Health,03-Dec-17,Invoice,25721.25,NHS NORTH AND EAST LONDON CSU
9,300520,Integrated Service Support DSG,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,03-Dec-17,Invoice,1036.8,XMA LIMITED
9,301100, Transforming Families,CS - Commiss'ing & Social Work,Children's Social Care,03-Dec-17,Invoice,696,EVERYTHING EVERYWHERE
9,401591,Passenger Transport,T/A Vehicle Maintenance etc,T/A Vehicle Maintenance etc,03-Dec-17,Invoice,1140,PREMIER MINICAB SER.(SURBITON)
9,740504,Sports Facilities,Leisure and Culture,Leisure and Culture,03-Dec-17,Invoice,2082,KJ Evans Electrical Ltd
9,100170,Treasury & Insurance,SupS Strategic Finance,Non Distributed Costs (NDC),04-Dec-17,Invoice,2712,HAYS SPECIALIST RECRUITM'T LTD
9,100351,SCIS,SupS IT,Non Distributed Costs (NDC),04-Dec-17,Invoice,4200,NUMBER 10 INTERIM LTD
9,100500,Local Taxation Bailiffs,Council tax collection,Central Services to the Public,04-Dec-17,Invoice,1375.2,REVEAL MEDIA LTD
9,100542,Local Taxation Services,Council tax collection,Central Services to the Public,04-Dec-17,Invoice,2880,INFORM CPI LTD
9,100601,Press and Public Relations,SupS Chief Execs,Non Distributed Costs (NDC),04-Dec-17,Invoice,4763.52,LONDON LETTERBOX MARKETING
9,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),04-Dec-17,Invoice,3600,REDACTED
9,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),04-Dec-17,Invoice,1979.1,InfoTrack Limited
9,101350,Facilities,SupS Facilities,Non Distributed Costs (NDC),04-Dec-17,Invoice,3402,HYDRO-X WATER TREATMENT LTD
9,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,04-Dec-17,Invoice,2000,REDACTED
9,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,04-Dec-17,Invoice,4000,Castle Residential Properties
9,200305,PH - Adults Resources,Other public health service,Other public health service,04-Dec-17,Invoice,3715.83,MERTON VOLUNTARY SERV COUNCIL
9,200340,PH - Substance Misuse,Accident prevention,Accident prevention,04-Dec-17,Invoice,52545,MERTON VOLUNTARY SERV COUNCIL
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04-Dec-17,C/first & Mosaic Invoices (Soc," 22,221.19 ",REDACTED
9,221106,JMC  Day Centre,LD u65 Day Care,Physical/ Sensory Support,04-Dec-17,Invoice," 2,508.90 ",REDACTED
9,221301,Older People Contracts,OP 65&OverAssessment&Care Mgt,Physical/ Sensory Support,04-Dec-17,Invoice,6082,REDACTED
9,222501,Housing Related Support,Other - Other Adult Services,Social Services,04-Dec-17,C/first & Mosaic Invoices (Soc," 1,980.00 ",REDACTED
9,222501,Housing Related Support,Other - Other Adult Services,Social Services,04-Dec-17,C/first & Mosaic Invoices (Soc," 2,380.00 ",REDACTED
9,222501,Housing Related Support,Other - Other Adult Services,Social Services,04-Dec-17,C/first & Mosaic Invoices (Soc," 1,180.00 ",REDACTED
9,222501,Housing Related Support,Other - Other Adult Services,Social Services,04-Dec-17,C/first & Mosaic Invoices (Soc," 1,980.00 ",REDACTED
9,222501,Housing Related Support,Other - Other Adult Services,Social Services,04-Dec-17,C/first & Mosaic Invoices (Soc," 1,980.00 ",REDACTED
9,222501,Housing Related Support,Other - Other Adult Services,Social Services,04-Dec-17,C/first & Mosaic Invoices (Soc," 1,180.00 ",REDACTED
9,222501,Housing Related Support,Other - Other Adult Services,Social Services,04-Dec-17,C/first & Mosaic Invoices (Soc," 1,980.00 ",REDACTED
9,222501,Housing Related Support,Other - Other Adult Services,Social Services,04-Dec-17,C/first & Mosaic Invoices (Soc," 1,980.00 ",REDACTED
9,222501,Housing Related Support,Other - Other Adult Services,Social Services,04-Dec-17,C/first & Mosaic Invoices (Soc," 2,380.00 ",REDACTED
9,222501,Housing Related Support,Other - Other Adult Services,Social Services,04-Dec-17,C/first & Mosaic Invoices (Soc," 1,180.00 ",REDACTED
9,222501,Housing Related Support,Other - Other Adult Services,Social Services,04-Dec-17,C/first & Mosaic Invoices (Soc," 2,380.00 ",REDACTED
9,222501,Housing Related Support,Other - Other Adult Services,Social Services,04-Dec-17,C/first & Mosaic Invoices (Soc,34007.77,WIMBLEDON & DISTRICT YMCA
9,222501,Housing Related Support,Other - Other Adult Services,Social Services,04-Dec-17,C/first & Mosaic Invoices (Soc,652.36,Evolve Housing + Support
9,222501,Housing Related Support,Other - Other Adult Services,Social Services,04-Dec-17,C/first & Mosaic Invoices (Soc,8760,Evolve Housing + Support
9,222501,Housing Related Support,Other - Other Adult Services,Social Services,04-Dec-17,C/first & Mosaic Invoices (Soc,4833.33,Evolve Housing + Support
9,222501,Housing Related Support,Other - Other Adult Services,Social Services,04-Dec-17,C/first & Mosaic Invoices (Soc,2299.25,Evolve Housing + Support
9,222501,Housing Related Support,Other - Other Adult Services,Social Services,04-Dec-17,C/first & Mosaic Invoices (Soc,1994.25,Evolve Housing + Support
9,222501,Housing Related Support,Other - Other Adult Services,Social Services,04-Dec-17,C/first & Mosaic Invoices (Soc,2133.25,Evolve Housing + Support
9,222501,Housing Related Support,Other - Other Adult Services,Social Services,04-Dec-17,C/first & Mosaic Invoices (Soc,4981.17,Evolve Housing + Support
9,222501,Housing Related Support,Other - Other Adult Services,Social Services,04-Dec-17,C/first & Mosaic Invoices (Soc,25969.44,ABILITY HOUSING ASSOCIATION
9,222501,Housing Related Support,Other - Other Adult Services,Social Services,04-Dec-17,C/first & Mosaic Invoices (Soc,8983.81,ABILITY HOUSING ASSOCIATION
9,222501,Housing Related Support,Other - Other Adult Services,Social Services,04-Dec-17,C/first & Mosaic Invoices (Soc,1930.5,ABILITY HOUSING ASSOCIATION
9,222501,Housing Related Support,Other - Other Adult Services,Social Services,04-Dec-17,C/first & Mosaic Invoices (Soc,2533.33,HESTIA HOUSING AND SUPPORT
9,222501,Housing Related Support,Other - Other Adult Services,Social Services,04-Dec-17,C/first & Mosaic Invoices (Soc,2610,HESTIA HOUSING AND SUPPORT
9,222501,Housing Related Support,Other - Other Adult Services,Social Services,04-Dec-17,C/first & Mosaic Invoices (Soc,12060.41,SPEAR
9,222501,Housing Related Support,Other - Other Adult Services,Social Services,04-Dec-17,C/first & Mosaic Invoices (Soc,7339.58,HOUSING FOR WOMEN
9,222501,Housing Related Support,Other - Other Adult Services,Social Services,04-Dec-17,C/first & Mosaic Invoices (Soc,3583.33,HOUSING FOR WOMEN
9,300280,SSQ CORE OFFER (DSG),Facilitating School Improvemnt,LEA Centrally Held Sch Funds,04-Dec-17,Invoice,864.4,ROBBINS TRAINING & CONSULT.LTD
9,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,04-Dec-17,Invoice,1270,REDACTED
9,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,04-Dec-17,Invoice,920,REDACTED
9,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,04-Dec-17,Invoice,3622,REDACTED
9,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,04-Dec-17,Invoice, 700.00 ,REDACTED
9,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,04-Dec-17,Invoice,2660,REDACTED
9,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,04-Dec-17,Invoice,2660,REDACTED
9,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,04-Dec-17,Invoice,4514.84,REDACTED
9,301957, Lavender Nursery,Oth U5s Provn Not Prim or Spec,Non School Funding,04-Dec-17,Invoice,660,PYRAMID EDUCAT CONSULT. UK LTD
9,301963,Acacia IGC Building Management,Nursery schools,Non School Funding,04-Dec-17,Invoice,1035.6,STORMSAVER LTD
9,302060, Schools IT Support,Statutory & Regulatory Duties,LEA Centrally Held Sch Funds,04-Dec-17,Invoice,1140,ATOMWIDE LTD
9,302390, Statementing-Transport,Support for SEN Pupils,LEA Centrally Held Sch Funds,04-Dec-17,Invoice,5386.5,REDACTED
9,340701,SW Intervention Services Staff,CS - Commiss'ing & Social Work,Children's Social Care,04-Dec-17,Invoice,4680,REDACTED
9,400331,Operational Running Costs,Parking Enforcement not split,Highways Roads Transport Serv.,04-Dec-17,Invoice,4980,PARKEON LTD
9,401407,"Pks,Rec Grds (Unloc)",Parks & Open Spaces,Cultural and Related Services,04-Dec-17,Invoice,918,D N H PROPERTY MAINTENANCE
9,401808,SLWP (Rechargeable),Mgt & Support (Env),Environmental Services,04-Dec-17,Invoice,3510,BRAND NARRATIVE LIMITED
9,401808,SLWP (Rechargeable),Mgt & Support (Env),Environmental Services,04-Dec-17,Invoice,1225,BRAND NARRATIVE LIMITED
9,720201,Major Library Projects,Libraries Buildings,Libraries Buildings,04-Dec-17,Invoice,597.36,NETWORK BLINDS LIMITED
9,730504,Unlocated SEN,SEN,SEN,04-Dec-17,Invoice,1872,REDACTED
9,730504,Unlocated SEN,SEN,SEN,04-Dec-17,Invoice,3246.36,REDACTED
9,740402,Mitcham Area Regeneration,Regeneration,Regeneration,04-Dec-17,Invoice,19821.58,JCDECAUX UNITED KINGDOM
9,740402,Mitcham Area Regeneration,Regeneration,Regeneration,04-Dec-17,Invoice,18987.58,JCDECAUX UNITED KINGDOM
9,800001,London Borough of Merton,Administering Body,Administering Body,04-Dec-17,Invoice,168760.02,LONDON BOROUGH OF LEWISHAM
9,800001,London Borough of Merton,Administering Body,Administering Body,04-Dec-17,Invoice,4678.77,NORFOLK PENSION FUND
9,800001,London Borough of Merton,Administering Body,Administering Body,04-Dec-17,Invoice,2360.1,LB Bromley Pension Fund
9,900004,Corporate Services,Balance Sheet,Balance Sheet,04-Dec-17,Invoice,25250,LONDON BOROUGH OF SUTTON
9,100071,Financial Information System,SupS Strategic Finance,Non Distributed Costs (NDC),05-Dec-17,Invoice,662.05,ADVANCED BUSINESS SOLUTIONS
9,100071,Financial Information System,SupS Strategic Finance,Non Distributed Costs (NDC),05-Dec-17,Invoice,2388,ADVANCED BUSINESS SOLUTIONS
9,100170,Treasury & Insurance,SupS Strategic Finance,Non Distributed Costs (NDC),05-Dec-17,Invoice,2712,HAYS SPECIALIST RECRUITM'T LTD
9,100500,Local Taxation Bailiffs,Council tax collection,Central Services to the Public,05-Dec-17,Invoice,517.08,DATA INTERCHANGE PLC
9,100540,Benefits Administration,HB Administration,General Fund Housing,05-Dec-17,Invoice,5086.2,CIVICA UK LIMITED
9,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),05-Dec-17,Invoice,3151.2,LEXIS NEXIS
9,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),05-Dec-17,Invoice,550.8,EXPERT IN MIND
9,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),05-Dec-17,Invoice,504,REDACTED
9,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),05-Dec-17,Invoice,540,REDACTED
9,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),05-Dec-17,Invoice,1050,REDACTED
9,101650,Printing,T/A Corporate Services,T/A Corporate Services,05-Dec-17,Invoice,7830,RECOGNITION EXPRESS
9,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),05-Dec-17,Invoice,2712,HAYS SPECIALIST RECRUITM'T LTD
9,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,05-Dec-17,Invoice,1375,CROMWOOD HOUSING
9,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,05-Dec-17,Invoice,1829,CROMWOOD HOUSING
9,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,05-Dec-17,Invoice,840,VISION HOUSING
9,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,05-Dec-17,Invoice,840,VISION HOUSING
9,200304,PH - NHS Health check,NHS Health Check Programme,Environmental Health,05-Dec-17,Invoice,950,CRICKET GREEN MEDICAL PRACTICE
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2080,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2080,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2080,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2080,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2600,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2080,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2480,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2600,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2372,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,1812.4,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,3600.2,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2600,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2062.2,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2600,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2600,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2600,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,1812.4,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,1812.4,REDACTED
