Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses sub-Type,Detailed Expenses Type,Capital/Revenue,Date,Transaction Number ,Amount,Supplier Name
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Sanctuary Scheme Rent Rescue,Revenue,20/01/2011,34,3000,MERTON PRIORY HOMES
Childrens & Education Services,Children's Services - C & S W,CL Children Looked After Team1,Supplies and Services,,Misc Expenses,Revenue,24/01/2011,35,547.5,REDACTED
,No FE Detail,Joseph Hood Permanent Expansn,"New Const, Conv & Renvtion",Ste Wrks-Rn & Mt-Stat Undrtker,Ste Wrks-Rn & Mt-Stat Undrtker,Capital,20/01/2011,36,651.85,BRITISH GAS BUSINESS
Cultural Env Reg&Plan Services,Building Control,Building Control,Customer and client receipts,Fees,Building Regs Fees S,Revenue,20/01/2011,37,664.22,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,24/01/2011,38,883.31,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Sanctuary Scheme Rent Rescue,Revenue,25/01/2011,39,2545,KF & H LETTINGS
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,Revenue,26/01/2011,40,784.6,REDACTED
Housing Services,Housing Benefit Administration,Benefits Administration,Supplies and Services,Services,Miscellaneous Expenses,Revenue,26/01/2011,41,7096.48,INVESTING SOLUTIONS LTD
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,Revenue,26/01/2011,42,1250,B AND K ESTATES
,,LD JMC,Supplies and Services,Equip Furniture/Materials,Provisions - General,Revenue,26/01/2011,43,697.06,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,Revenue,26/01/2011,44,850,REDACTED
,No FE Detail,Cash Received in Error Refunds,Fund Balances,,Amount Refunded,Revenue,27/01/2011,45,1500,KELTBRAY LTD
Childrens & Education Services,Assuring Access To Schools,Stouthall,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Security of Premises,Revenue,28/01/2011,46,9644,G.P HADEN ASSOCIATES
,No FE Detail,Agency Hays Contract A/c,Fund Balances,,Payments X,Revenue,25/01/2011,47,524388.27,HAYS EXECUTIVE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,18/01/2011,48,1045,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,Revenue,07/01/2011,49,728952.37,REDACTED
,No FE Detail,Wimbledon College,Fund Balances,,Extl Payees Monthly,Revenue,07/01/2011,50,58986.46,REDACTED
,No FE Detail,Merton Coll - Payroll Contract,Fund Balances,,Other Deductions,Revenue,07/01/2011,51,54488.41,TEACHERS PENSIONS AGENCY
Central Services,Fully rechargeable Overheads,Chief Exec's Office,Premises Related Expenditure,Rents,Room/venue rental hire,Revenue,18/01/2011,52,1000,HILTON CROYDON
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,Revenue,06/01/2011,53,726522.88,REDACTED
,No FE Detail,Wimbledon College,Fund Balances,,Extl Payees Monthly,Revenue,06/01/2011,54,58608.81,REDACTED
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,Revenue,06/01/2011,55,54393.17,TEACHERS PENSIONS AGENCY
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,Revenue,06/01/2011,56,3387390.45,REDACTED
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,Revenue,06/01/2011,57,112325.55,THE COLLECTOR OF TAXES
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,Revenue,06/01/2011,58,97922.6,THE COLLECTOR OF TAXES
Highways & Transport Services,Traffic Mgt & Road Safety,SMILES Project,Supplies and Services,Services,Miscellaneous Expenses,Revenue,18/01/2011,59,824.33,TGA E-ADMINSTRATION
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Resid Schs Payments,Revenue,18/01/2011,60,33661.34,BOSTON HIGASHI SCHOOL INC
Highways & Transport Services,Traffic Mgt & Road Safety,SMILES Project,Supplies and Services,Services,Miscellaneous Expenses,Revenue,18/01/2011,61,832.71,TGA E-ADMINSTRATION
,No FE Detail,Agency Hays Contract A/c,Fund Balances,,Payments X,Revenue,18/01/2011,62,332683.55,HAYS EXECUTIVE
Highways & Transport Services,Public Transport,Concessionary Fares,Transfer Payments,Adult Soc Servs Clients,Older People,Revenue,06/01/2011,63,1465832,TRANSPORT TRADING LIMITED
,No FE Detail,Crossrail BRS,Fund Balances,,Payments X,Revenue,24/01/2011,64,206410,GREATER LONDON AUTHORITY
CS -Oth Operating Inc & Expend,Precepts and Levies,Lee Valley Regional Park,,,Expenditure,Revenue,18/01/2011,65,18879.11,LEE VALLEY REGIONAL PARK AUTH.
,No FE Detail,Payroll Summary Account,Fund Balances,,Salary Sacrifice,Revenue,13/01/2011,66,9616.67,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,,Salary Sacrifice,Revenue,13/01/2011,67,528.92,ACCOR SERVICES
,No FE Detail,Inland Revenue,Fund Balances,,Payments X,Revenue,13/01/2011,68,753.12,HM REVENUE & CUSTOMS
Central Services,Fully rechargeable Overheads,Strategic Personnel Management,Supplies and Services,Services,General Office Expenses,Revenue,13/01/2011,69,3400,MARKS AND SPENCER GIFT VOUCHER
Central Services,Fully rechargeable Overheads,Chief Exec's Office,Supplies and Services,,Prizes and Awards,Revenue,13/01/2011,70,850,MARKS AND SPENCER GIFT VOUCHER
Central Services,Fully rechargeable Overheads,Payroll,Supplies and Services,Services,General Office Expenses,Revenue,18/01/2011,71,2885.53,HASLEMERE PRIMARY SCHOOL
Childrens & Education Services,Delegated Ind Sec. Sch Budgets,Raynes Park High,Supplies and Services,,Advances,Revenue,21/01/2011,72,20000,RAYNES PARK HIGH SCHOOL
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,Revenue,26/01/2011,73,10045.07,REDACTED
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,Revenue,26/01/2011,74,1004.93,PRUDENTIAL (TEACHERS)
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,Revenue,26/01/2011,75,1059.5,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,Revenue,26/01/2011,76,9534.85,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,Revenue,26/01/2011,77,5328.41,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,Revenue,26/01/2011,78,929.98,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,Revenue,26/01/2011,79,8644.64,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,Revenue,26/01/2011,80,595.71,REDACTED
,No FE Detail,Agency Hays Contract A/c,Fund Balances,,Payments X,Revenue,27/01/2011,81,381744.97,HAYS EXECUTIVE
,No FE Detail,Payroll Summary Account,Fund Balances,,Salary Sacrifice,Revenue,28/01/2011,82,1701,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,,Salary Sacrifice,Revenue,28/01/2011,83,12113.73,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,,Salary Sacrifice,Revenue,28/01/2011,84,666.26,ACCOR SERVICES
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,Revenue,28/01/2011,85,22593.21,LONDON BOROUGH OF KINGSTON
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,Revenue,28/01/2011,86,49852.3,ROYAL BOROUGH OF KINGSTON
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,Revenue,28/01/2011,87,1679.35,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,04/01/2011,88,6320.9,BROOKDALE HEALTH CARE
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,04/01/2011,89,39919.93,ABILITY HOUSING ASSOCIATION
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,04/01/2011,90,5833.33,AGE CONCERN (MERTON)
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,04/01/2011,91,3815.67,ANCHOR SP PAYMENT FROM SEP'03
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,04/01/2011,92,1815.5,CENTRAL & CECIL HOUSING TRUST
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,04/01/2011,93,1973.32,CROYDON CHURCHES HOUSING ASSOC
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,04/01/2011,94,11278.43,EQUINOX
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,04/01/2011,95,15898.03,FAMILY HOUSING ASSOCIATION
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,04/01/2011,96,22844.13,GRENFELL HOUSING ASSOCIATION
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,04/01/2011,97,2104.09,HANOVER HOUSING ASSOCIATION
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,04/01/2011,98,12073.1,HESTIA HOUSING AND SUPPORT
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,04/01/2011,99,1948,HORIZON HOUSING GROUP LIMITED
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,04/01/2011,100,1334.75,HOUSING21
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,04/01/2011,101,704.25,KINGSTON CHURCHES HSG ASSOC
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,04/01/2011,102,600.42,KINGSTON CHURCHES ACTION ON HO
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,04/01/2011,103,13256.54,MERTON ACT.FOR SINGLE HOMELESS
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,04/01/2011,104,9544.01,MERTON REFUGE
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,04/01/2011,105,8850.94,MERTON PRIORY HOMES
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,04/01/2011,106,2206.05,MERTON PRIORY HOMES
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,04/01/2011,107,9419.65,METROPOLITAN SUPPORT TRUST
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,04/01/2011,108,505.2,MILLAT ASIAN HOUSING ASSOC
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,04/01/2011,109,8281.2,NOTTING HILL HOUSING
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,04/01/2011,110,6912.15,SANCTUARY CARE
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,04/01/2011,111,9757.75,SERVITE HOUSES
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,04/01/2011,112,27435,COMFORT CARE SERVICES (UK) LTD
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,04/01/2011,113,849.93,SHAFTESBURY HOUSING ASSOC.
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,04/01/2011,114,2095.4,REDACTED
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,04/01/2011,115,709.45,THRESHOLD CENTRE LTD
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,04/01/2011,116,19895.2,WANDLE HOUSING ASSOCIATION LTD
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,04/01/2011,117,39749.19,WIMBLEDON & DISTRICT YMCA
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,04/01/2011,118,1691.66,ASIAN ELDERLY GROUP OF MERTON
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,119,1142.28,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,120,6784.27,HOUSING21
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,121,4073.75,HOUSING21
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,122,827.84,HOUSING21
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,123,5760.54,HOUSING21
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,124,4393.3,HOUSING21
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,125,920.59,HOUSING21
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,126,3321.36,HOUSING21
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,127,135000,DIMENSIONS (UK) LTD.
Childrens & Education Services,Family Support Services,CS Direct Payments,Third Party Payments,Private Contractors,Direct Payments,Revenue,05/01/2011,128,958.5,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,129,7400.4,COMMUNITY HOME CARE PROVIDER
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,130,1734.82,COMMUNITY HOME CARE PROVIDER
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,131,633.77,COMMUNITY HOME CARE PROVIDER
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,132,572.98,COMMUNITY HOME CARE PROVIDER
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,133,5739.93,HOUSING21
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,134,4953.22,HOUSING21
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,135,930.89,HOUSING21
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,136,1887.9,ABBEYGATE RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,137,1624,THE BEECHES
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,138,1624,THE BEECHES
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,139,2254.92,BEVERLEY LODGE NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,140,2800,THE BRADBURY CENT.NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,141,1987.2,BRIDGE HOUSE CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,Revenue,05/01/2011,142,-605.76,BRIDGE HOUSE CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,143,1987.2,BRIDGE HOUSE CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,Revenue,05/01/2011,144,-605.76,BRIDGE HOUSE CARE CENTRE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,145,5800,BUPA CARE HOMES
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,146,4688.88,CRAEGMOOR FACILITIES CO LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,147,3210.36,CRAEGMOOR FACILITIES CO LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,148,6560.7,DONERAIL RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,149,-1035.9,DONERAIL RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Mitcham-Residential CareExt,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,150,-4949.3,DONERAIL RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,151,2332.36,ELMWOOD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,152,8293.41,GRACE MANOR NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Wimbledon - Nursing Care,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,Revenue,05/01/2011,153,1526.19,GRACE MANOR NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,Revenue,05/01/2011,154,-2088.47,GRACE MANOR NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Wimbledon - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,155,-6060.57,GRACE MANOR NURSING HOME
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,156,4602.24,GRANGE COTTAGE LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,157,3612.76,GRANGE COTTAGE LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,158,1812.24,GRANGE COTTAGE LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,159,696.14,GRASMERE RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,160,2639,HERITAGE CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,05/01/2011,161,2406.6,HERITAGE CARE CENTRE
