Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Amount,Invoice Date,Capital/Revenue,Supplier Name
Central Services,SupS Chief Execs,Press and Public Relations.             ,A02026,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE20,Council Magazine,"18,971.00",20/03/2013,R,ENGAGE GROUP LTD              
Central Services,SupS Chief Execs,Press and Public Relations.             ,A02026,Supplies & Services           ,Expenses                      ,DH21,Christma Lights               ,767.88,18/02/2013,R,MAY GURNEY LTD T/A CARTLEDGE  
Central Services,SupS Chief Execs,Press and Public Relations.             ,A02026,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,600,28/02/2013,R,FLAME LIMITED                 
Central Services,SupS Chief Execs,Press and Public Relations.             ,A02026,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,"6,138.00",13/03/2013,R,ACCESS INTEL. MEDIA & COM LTD 
Central Services,SupS Chief Execs,Press and Public Relations.             ,A02026,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,"2,375.00",25/03/2013,R,ENGAGE GROUP LTD              
CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,"1,188.00",27/02/2013,R,CLIFFE ENTERPRISE             
CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,"1,577.00",13/02/2013,R,CLIFFE ENTERPRISE             
CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,"3,298.00",13/03/2013,R,MWL PRINT GROUP               
CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,"1,125.45",12/03/2013,R,TAURUS PRINT & DESIGN LTD     
CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,"8,508.00",08/02/2013,R,ULTIMATE INVOICE FINANCE LTD  
CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,757,20/03/2013,R,IMPRESS PRINT SERVICES LTD    
CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,"1,165.00",19/03/2013,R,SEFTON TRANSMAIL              
CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying             ,A03042,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M,"1,750.00",05/03/2013,R,PARAGON GROUP UK LIMITED      
CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying             ,A03042,Supplies & Services           ,Equip Furniture/Materials     ,DA06,Paper-Internal Print Jobs,"5,500.00",07/03/2013,R,RAINBOW OFFICE SUPPLIES LTD   
CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying             ,A03042,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE03,Stationery,"1,398.00",28/02/2013,R,TOMPLA UK LTD                 
CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying             ,A03042,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE03,Stationery,699,07/03/2013,R,TOMPLA UK LTD                 
CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying             ,A03042,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE03,Stationery,701.8,12/03/2013,R,TOMPLA UK LTD                 
CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying             ,A03042,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE03,Stationery,512,14/03/2013,R,TOMPLA UK LTD                 
CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying             ,A03042,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE03,Stationery,603.94,27/03/2013,R,TOMPLA UK LTD                 
CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying             ,A03042,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,"5,119.78",01/03/2013,R,OCE (UK) LTD                  
Central Services,SupS Comm and Member Services,COMMUNITY ENGAGAMENT                    ,A04057,Supplies & Services           ,Services                      ,DF32,Customer Survey,"2,600.00",20/02/2013,R,TNS UK LTD                    
Central Services,SupS Comm and Member Services,COMMUNITY ENGAGAMENT                    ,A04057,Supplies & Services           ,Services                      ,DF32,Customer Survey,"19,475.00",20/02/2013,R,TNS UK LTD                    
CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services                    ,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional workers,612,19/02/2013,R,REDACTED
Central Services,SupS Best Value,Merton Link                             ,A04070,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,936.05,01/03/2013,R,NORTHGATE  INFORMATION SOLUT. 
Central Services,SupS Best Value,Merton Link                             ,A04070,Supplies & Services           ,Comms and Computing           ,DG50,Other IT Expenditure,840,22/01/2013,R,CIVICA UK LIMITED             
Central Services,SupS Best Value,Merton Link                             ,A04070,Supplies & Services           ,Comms and Computing           ,DG50,Other IT Expenditure,"12,704.00",27/03/2013,R,NETCALL TELECOM LIMITED       
Central Services,SupS Best Value,Merton Link                             ,A04070,Supplies & Services           ,Comms and Computing           ,DG50,Other IT Expenditure,"6,375.00",27/03/2013,R,NETCALL TELECOM LIMITED       
Central Services,SupS Comm and Member Services,Local Strategic Partnership             ,A04080,Supplies & Services           ,Services                      ,DF04,Miscellaneous Expenses,"6,976.88",12/03/2013,R,MERTON VOLUNTARY SERV COUNCIL 
Central Services,SupS Comm and Member Services,Local Strategic Partnership             ,A04080,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,"125,884.00",06/03/2013,R,MERTON VOLUNTARY SERV COUNCIL 
Central Services,Members allowances & expenses,PERFORMANCE REWARD GRANT            ,A04081,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,"26,126.00",19/03/2013,R,MERTON VOLUNTARY SERV COUNCIL 
Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES                    ,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,"3,390.00",13/02/2013,R,HAYS RECRUITING EXPERTS       
Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES                    ,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,"3,390.00",21/02/2013,R,HAYS RECRUITING EXPERTS       
Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES                    ,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,"3,390.00",28/02/2013,R,HAYS RECRUITING EXPERTS       
Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES                    ,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,"3,390.00",07/03/2013,R,HAYS RECRUITING EXPERTS       
Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES                    ,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,"3,390.00",13/03/2013,R,HAYS RECRUITING EXPERTS       
Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES                    ,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,"3,390.00",21/03/2013,R,HAYS RECRUITING EXPERTS       
Central Services,SupS Comm and Member Services,Policy and Strategy                     ,A04086,Employees                     ,Direct Employee Expenses      ,AA96,SALARY SACRIFICE (TEACHERS),828.52,06/08/2012,R,F.W.EVANS CYCLES (UK) LTD.    
Central Services,Registn Birth/Death/Marriage,Reg of B. Deaths & Ms                   ,B06143,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA11,Floral Decorations,"1,270.00",01/03/2013,R,TREES INC                     
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE06,Multi-Functional Printers     ,"3,098.00",25/02/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF11,Counsel's fees,903.5,28/02/2013,R,WEIGHTMANS LLP                
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,936,31/01/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,649,18/02/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"2,025.00",20/02/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,237.00",18/02/2013,R,TERN ASSOCIATES LTD           
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,277.00",15/02/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,491.00",18/02/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"2,721.00",22/02/2013,R,ALIMOR SAFETY LTD             
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"4,824.90",20/02/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,769,20/02/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"2,146.00",30/12/2012,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,783,12/02/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,769,28/02/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,896,01/03/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"2,039.00",28/02/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,929,28/02/2013,R,2ND NATURE SAFETY SOLUTIONS UK
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,682,28/02/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,856,28/02/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,564.00",28/02/2013,R,WOODS CONSULTANCY SERVICES LTD
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,063.00",28/02/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,990,28/02/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,685.85",28/02/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"3,904.00",28/02/2013,R,SOUTH EAST HEALTH & SAFETY LTD
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,515,28/02/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,318.85",28/02/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,701.00",28/02/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,816,27/02/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"2,293.00",18/02/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,190.00",28/02/2013,R,WEST WALES SAFETY SERVICES    
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,103.00",03/03/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,555,28/02/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,595,03/03/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,049.00",03/03/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"4,017.00",27/02/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,896,28/02/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,515,01/03/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,689,28/02/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,070.00",01/03/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"2,427.00",03/03/2013,R,MGW SAFETY SERVICES           
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,483.00",01/03/2013,R,ARC ASSOCIATES (UK)           
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,682,05/03/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"3,218.00",01/03/2013,R,ARC ASSOCIATES (UK)           
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"2,455.00",28/02/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,950,11/03/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,484.00",12/03/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,515,07/03/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"2,408.45",28/02/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,508,03/03/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,642,11/03/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"2,013.00",05/03/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"2,053.00",04/03/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,715,28/02/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"3,309.00",12/03/2013,R,HOLLYGLADE LTD T/A BEACONRISK 
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,541,28/02/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,515,04/03/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"3,679.00",28/02/2013,R,STALLARD KANE ASSOCIATES LTD  
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"3,710.00",27/02/2013,R,EQUITY & GENERAL INSURANCE LTD
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"3,276.00",22/03/2013,R,ARC ASSOCIATES (UK)           
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"3,558.00",22/03/2013,R,ALIMOR SAFETY LTD             
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"2,119.00",22/03/2013,R,HOLLYGLADE LTD T/A BEACONRISK 
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,628,21/03/2013,R,WEST WALES SAFETY SERVICES    
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,818.00",20/03/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"2,289.00",01/03/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,501,21/03/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"4,271.00",14/03/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"3,163.00",03/03/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"2,347.00",22/03/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,350.00",20/03/2013,R,2ND NATURE SAFETY SOLUTIONS UK
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,729,18/03/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,458.00",13/03/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,477.00",01/03/2013,R,SOUTH EAST HEALTH & SAFETY LTD
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,515,22/03/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,"1,825.00",28/02/2013,R,REDACTED
