Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,CAP/REV,SupplierName
25,Childrens & Education Services,Family - Other Services,CS Referral & Assessment Sec17,W1CE38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,1166.50,17/09/2015,REV,HOUSING FOR WOMEN             
26,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1550.00,07/09/2015,REV,EURO HOTELS (CROYDON COURT)LTD
27,Childrens & Education Services,Family - Direct Payments,CS Direct Payments,W1CF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,764.90,18/09/2015,REV,REDACTED
28,Childrens & Education Services,Family - Direct Payments,CS Direct Payments,W1CF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,764.90,18/09/2015,REV,REDACTED
29,Childrens & Education Services,Family - Direct Payments,CS Direct Payments,W1CF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,764.90,18/09/2015,REV,REDACTED
30,Childrens & Education Services,Family - Direct Payments,CS Direct Payments,W1CF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,764.90,18/09/2015,REV,REDACTED
31,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,4273.13,19/08/2015,REV,AMBITION RECRUITMENT          
32,Childrens & Education Services,CS - Commiss'ing & Social Work,SD LSCB Development,W1BD05,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,8000.00,22/09/2015,REV,VIRTUAL COLLEGE LTD           
33,Childrens & Education Services,Other Family Support Services,Transforming Families                   ,W1AA05,Supplies & Services           ,Expenses                      ,DH50,Special Projects                        ,4000.00,03/08/2015,REV,WOODHOUSE SUPPORT SERVICES LTD
34,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,2000.00,15/09/2015,REV,SAINSBURY'S BUSINESS DIRECT   
35,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1285.50,16/09/2015,REV,ROOMS & STUDIOS MANAGEMENT    
36,Childrens & Education Services,Family - Direct Payments,CS Direct Payments,W1CF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,551.60,18/09/2015,REV,REDACTED
37,Childrens & Education Services,Family - Direct Payments,CS Direct Payments,W1CF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,551.60,18/09/2015,REV,REDACTED
38,Childrens & Education Services,Family - Direct Payments,CS Direct Payments,W1CF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,551.60,18/09/2015,REV,REDACTED
39,Childrens & Education Services,Family - Direct Payments,CS Direct Payments,W1CF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,551.60,18/09/2015,REV,REDACTED
40,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,504.00,03/08/2015,REV,TWEEDALE CHILDRENS CENTRE     
41,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1008.00,03/08/2015,REV,TWEEDALE CHILDRENS CENTRE     
42,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1080.00,01/09/2015,REV,CARESTAFF SOLUTIONS           
43,,,Mtchm Cmmon Consvtors,W0000W,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds                  ,3800.00,23/09/2015,REV,LITTLE OAK TREE CARE          
44,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1328.35,07/09/2015,REV,ROOMS & STUDIOS MANAGEMENT    
45,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1594.02,07/09/2015,REV,ROOMS & STUDIOS MANAGEMENT    
46,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1328.35,07/09/2015,REV,ROOMS & STUDIOS MANAGEMENT    
47,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,814.15,07/09/2015,REV,ROOMS & STUDIOS MANAGEMENT    
48,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1328.35,07/09/2015,REV,ROOMS & STUDIOS MANAGEMENT    
49,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1594.02,07/09/2015,REV,ROOMS & STUDIOS MANAGEMENT    
50,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1328.35,07/09/2015,REV,ROOMS & STUDIOS MANAGEMENT    
51,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,800.00,08/09/2015,REV,REDACTED
52,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,960.00,16/09/2015,REV,M K ACCOMMODATION             
53,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,561.00,21/04/2015,REV,CARESTAFF SOLUTIONS           
54,Childrens & Education Services,CS - Commiss'ing & Social Work,SD LSCB Development,W1BD05,Supplies & Services           ,Services                      ,DF03,Consultants                             ,500.00,08/09/2015,REV,KEITH MAKIN CONSULTANCY       
55,Childrens & Education Services,Services for Under 8s,CS Family Support at Bond Road,W1CD00,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,679.12,30/08/2015,REV,JULIUS RUTHERFOORD & CO LTD   
56,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,4273.13,19/08/2015,REV,AMBITION RECRUITMENT          
57,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,3393.60,24/08/2015,REV,CARE O LINE                   
58,Childrens & Education Services,Support for SEN Pupils,PERSONAL BUDGETS - TRANSPORT,W1CH62,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,574.84,09/09/2015,REV,REDACTED
59,Childrens & Education Services,Family - Direct Payments,CS Direct Payments,W1CF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1725.30,14/09/2015,REV,REDACTED
60,Childrens & Education Services,Support for SEN Pupils,PERSONAL BUDGETS - TRANSPORT,W1CH62,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,7008.00,17/09/2015,REV,REDACTED
61,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,4273.13,09/09/2015,REV,AMBITION RECRUITMENT          
62,Childrens & Education Services,Chidren's Homes,CS Brightwell,W1CG00,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,522.34,01/09/2015,REV,BIRKIN CLEANING SERVICES LTD  
63,Childrens & Education Services,Family - Direct Payments,CS Direct Payments,W1CF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1160.65,18/09/2015,REV,REDACTED
64,Childrens & Education Services,Family - Direct Payments,CS Direct Payments,W1CF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1160.65,18/09/2015,REV,REDACTED
65,Childrens & Education Services,Family - Direct Payments,CS Direct Payments,W1CF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1160.65,18/09/2015,REV,REDACTED
66,Childrens & Education Services,Strategic Management,DS Director SSR Costs,W0AA01,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,1350.00,03/09/2015,REV,REDACTED
67,Adult Social Care,CS-Commissioning & Social Work,SD NVQ PROGRAMME,W1BA06,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,4456.25,24/08/2015,REV,REDACTED
68,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,3857.10,04/09/2015,REV,ADVANCED PAYMENT SOLUTIONS LTD
69,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,2232.97,18/09/2015,REV,ADVANCED PAYMENT SOLUTIONS LTD
70,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,837.33,29/09/2015,REV,ADVANCED PAYMENT SOLUTIONS LTD
71,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,2078.93,04/09/2015,REV,ADVANCED PAYMENT SOLUTIONS LTD
72,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,2101.34,14/09/2015,REV,ADVANCED PAYMENT SOLUTIONS LTD
73,Childrens & Education Services,Services for Under 8s,CS Family Support at Bond Road,W1CD00,Supplies & Services           ,Grants and Subscriptions      ,DJ54,Contributions                           ,2397.00,04/08/2015,REV,RISE                          
74,Childrens & Education Services,Chidren's Homes,CS Brightwell,W1CG00,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,650.56,08/07/2015,REV,SENSORY DEVELOPMENTS          
75,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,861.84,09/09/2015,REV,SOUTH THAMES CROSSROADS       
76,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,583.60,26/07/2015,REV,FOCUSED HEALTHCARE LIMITED    
77,Childrens & Education Services,Support for SEN Pupils,PERSONAL BUDGETS - TRANSPORT,W1CH62,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,850.00,18/09/2015,REV,REDACTED
78,Childrens & Education Services,Support for SEN Pupils,PERSONAL BUDGETS - TRANSPORT,W1CH62,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,850.00,18/09/2015,REV,REDACTED
79,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,2915.52,29/09/2015,REV,ADVANCED PAYMENT SOLUTIONS LTD
80,Childrens & Education Services,Other - Other Ch & Fam,Emergency SW - children,W1CA02,Employees                     ,Direct Employee Expenses      ,AA51,Emergency Social Workers (AP)           ,33615.27,03/07/2015,REV,LONDON BOROUGH OF SUTTON      
81,Childrens & Education Services,Family - Direct Payments,CS Direct Payments,W1CF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1160.65,18/09/2015,REV,REDACTED
82,Adult Social Care,CS-Commissioning & Social Work,SD NVQ PROGRAMME,W1BA06,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,4456.25,24/08/2015,REV,REDACTED
83,Adult Social Care,CS-Commissioning & Social Work,SD NVQ PROGRAMME,W1BA06,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,4456.25,24/08/2015,REV,REDACTED
84,Adult Social Care,CS-Commissioning & Social Work,SD NVQ PROGRAMME,W1BA06,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,4456.25,24/08/2015,REV,REDACTED
85,Childrens & Education Services,Family - Other Services,CS CWD - NRTPF                          ,W1CF39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1328.55,16/09/2015,REV,ROOMS & STUDIOS MANAGEMENT    
86,Childrens & Education Services,Family - Other Services,CS CWD - NRTPF                          ,W1CF39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1328.35,16/09/2015,REV,ROOMS & STUDIOS MANAGEMENT    
87,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1233.10,01/08/2015,REV,INTEGRATED SERVICES PROGRAMME 
88,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1233.10,01/08/2015,REV,INTEGRATED SERVICES PROGRAMME 
89,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1233.10,01/08/2015,REV,INTEGRATED SERVICES PROGRAMME 
90,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-1057.88,01/08/2015,REV,INTEGRATED SERVICES PROGRAMME 
91,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1233.10,01/08/2015,REV,INTEGRATED SERVICES PROGRAMME 
92,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.01,31/08/2015,REV,KINDERCARE FOSTERING          
93,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.01,31/08/2015,REV,KINDERCARE FOSTERING          
94,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.01,31/08/2015,REV,KINDERCARE FOSTERING          
95,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.01,31/08/2015,REV,KINDERCARE FOSTERING          
96,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.01,31/08/2015,REV,KINDERCARE FOSTERING          
97,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-668.58,31/08/2015,REV,KINDERCARE FOSTERING          
98,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1233.10,01/08/2015,REV,INTEGRATED SERVICES PROGRAMME 
99,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,29/07/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
100,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,29/07/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
101,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,29/07/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
102,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,29/07/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
103,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,29/07/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
104,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-600.48,29/07/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
105,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,29/07/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
106,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,29/07/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
107,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,29/07/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
108,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,29/07/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
109,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,29/07/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
110,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-600.48,29/07/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
111,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,786.03,14/08/2015,REV,ST CHRISTOPHERS FELLOWSHIP    
112,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,786.03,14/08/2015,REV,ST CHRISTOPHERS FELLOWSHIP    
113,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,786.03,14/08/2015,REV,ST CHRISTOPHERS FELLOWSHIP    
114,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,786.03,14/08/2015,REV,ST CHRISTOPHERS FELLOWSHIP    
115,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,786.03,14/08/2015,REV,ST CHRISTOPHERS FELLOWSHIP    
116,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-674.00,14/08/2015,REV,ST CHRISTOPHERS FELLOWSHIP    
117,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,501.20,19/08/2015,REV,RAINBOW FOSTERING SERVICES LTD
118,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,701.68,19/08/2015,REV,RAINBOW FOSTERING SERVICES LTD
119,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,671.09,19/08/2015,REV,RAINBOW FOSTERING SERVICES LTD
120,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,671.09,19/08/2015,REV,RAINBOW FOSTERING SERVICES LTD
121,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,671.09,19/08/2015,REV,RAINBOW FOSTERING SERVICES LTD
122,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,671.09,19/08/2015,REV,RAINBOW FOSTERING SERVICES LTD
123,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,671.09,19/08/2015,REV,RAINBOW FOSTERING SERVICES LTD
124,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,671.09,19/08/2015,REV,RAINBOW FOSTERING SERVICES LTD
125,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,671.09,19/08/2015,REV,RAINBOW FOSTERING SERVICES LTD
126,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,671.09,19/08/2015,REV,RAINBOW FOSTERING SERVICES LTD
127,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,501.20,19/08/2015,REV,RAINBOW FOSTERING SERVICES LTD
128,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,701.68,19/08/2015,REV,RAINBOW FOSTERING SERVICES LTD
129,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,701.68,19/08/2015,REV,RAINBOW FOSTERING SERVICES LTD
