Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction number,Amount,Capital/Revenue,Supplier name
CS -Oth Operating Inc & Expend,Precepts and Levies,London Pens Fund Auth,Corporate Items,,Expenditure,10/12/2011,35,"25,433.20",Revenue,LONDON PENSIONS FUND AUTHORITY
CS -Oth Operating Inc & Expend,Precepts and Levies,WPCC,Corporate Items,,Expenditure,10/12/2011,36,"26,664.74",Revenue,WPCC
,No FE Detail,Precepts,Fund Balances,,Greate London Authority S,10/12/2011,37,"2,359,782.25",Revenue,GREATER LONDON AUTHORITY
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,10/31/2011,38,"46,194.97",Revenue,TEACHERS PENSIONS AGENCY
,No FE Detail,Wimbledon College,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,10/31/2011,39,"52,414.55",Revenue,TEACHERS PENSIONS AGENCY
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,10/31/2011,40,"56,455.83",Revenue,TEACHERS PENSIONS AGENCY
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,10/31/2011,41,"755,665.91",Revenue,TEACHERS PENSIONS AGENCY
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,10/11/2011,42,"9,717.81",Revenue,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,10/11/2011,43,534.48,Revenue,ACCOR SERVICES
,No FE Detail,Bldng Sub-Cntrctrs Tax Acc,Fund Balances,,Payments X,10/11/2011,44,"3,573.60",Revenue,HM REVENUE & CUSTOMS
,No FE Detail,Rent Rebates,Fund Balances,,Payments X,10/12/2011,45,"2,701.80",Revenue,MERTON PRIORY HOMES - HB
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,Water Services,Use of Water (Metered),10/12/2011,46,881.36,Revenue,SUTTON AND EAST SURREY WATER
,No FE Detail,Leisure Services Parks&OpenSp,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,10/12/2011,47,"3,290.00",Capital,TAYLOR BUILDING COMPANY LTD
,No FE Detail,Annual Season Ticket Loans,Fund Balances,,Payments X,10/12/2011,48,912.00,Revenue,SOUTHERN RAILWAY
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,10/13/2011,49,"1,800.00",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Post Room,Supplies and Services,Comms and Computing,Postage - General,10/31/2011,50,"44,243.70",Revenue,TNT POST LONDON LTD
Central Services,Fully rechargeable Overheads,Data protection,Supplies and Services,Prntng Stnry Gen Off Exp,General Office Expense,10/14/2011,51,500.00,Revenue,INFORMATION COMMISSIONER
Central Services,Retiremt Benefit -Curtailments,Pension and Redundancy Costs,Employees,Indirect Employee Expenses,Severance-Creditors,10/14/2011,52,"16,622.04",Revenue,TEACHERS PENSION
Childrens & Education Services,Family Support Services,CS Children in Need Section 17,Transfer Payments,Adult Soc Servs Clients,Childr Act 1989 S17,10/19/2011,53,550.00,Revenue,SAINSBURY'S BUSINESS DIRECT
Childrens & Education Services,Family Support Services,CS Referral & Assessment Sec17,Transfer Payments,Adult Soc Servs Clients,Childr Act 1989 S17,10/19/2011,54,550.00,Revenue,SAINSBURY'S BUSINESS DIRECT
Childrens & Education Services,Family Support Services,CS Childr Act 1989 - Section17,Transfer Payments,Adult Soc Servs Clients,Childr Act 1989 S17,10/19/2011,55,600.00,Revenue,SAINSBURY'S BUSINESS DIRECT
Central Services,Gen Grants Bequest & Donations,VOLUNTARY SECTOR COORDINATION,Supplies and Services,Grants and Subscriptions,Grants,10/17/2011,56,"4,961.00",Revenue,ATTIC THEATRE COMPANY
Central Services,Gen Grants Bequest & Donations,VOLUNTARY SECTOR COORDINATION,Supplies and Services,Grants and Subscriptions,Grants,10/17/2011,57,"12,176.00",Revenue,ATTIC THEATRE COMPANY
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,10/17/2011,58,504.91,Revenue,REDACTED
Central Services,Gen Grants Bequest & Donations,VOLUNTARY SECTOR COORDINATION,Supplies and Services,Grants and Subscriptions,Grants,10/17/2011,59,"49,130.00",Revenue,POLKA THEATRE FOR CHILDREN
Central Services,Gen Grants Bequest & Donations,VOLUNTARY SECTOR COORDINATION,Supplies and Services,Grants and Subscriptions,Grants,10/17/2011,60,"13,847.00",Revenue,POLKA THEATRE FOR CHILDREN
Central Services,Fully rechargeable Overheads,Local Strategic Partnership,Supplies and Services,Grants and Subscriptions,Grants,10/17/2011,61,"10,654.00",Revenue,MERTON VOLUNTARY SERV COUNCIL
Central Services,Gen Grants Bequest & Donations,VOLUNTARY SECTOR COORDINATION,Supplies and Services,Grants and Subscriptions,Grants,10/17/2011,62,"3,801.00",Revenue,SPRINGFIELD LAW CENTRE LTD
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,10/17/2011,63,600.00,Revenue,REDACTED
Central Services,Gen Grants Bequest & Donations,VOLUNTARY SECTOR COORDINATION,Supplies and Services,Grants and Subscriptions,Grants,10/17/2011,64,"5,668.00",Revenue,SW LONDON LAW CENTRES
Central Services,Gen Grants Bequest & Donations,VOLUNTARY SECTOR COORDINATION,Supplies and Services,Grants and Subscriptions,Grants,10/17/2011,65,"6,113.00",Revenue,SW LONDON LAW CENTRES
Central Services,Gen Grants Bequest & Donations,VOLUNTARY SECTOR COORDINATION,Supplies and Services,Grants and Subscriptions,Grants,10/17/2011,66,"7,400.00",Revenue,VOLUNTEER CENTRE MERTON
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,10/18/2011,67,"1,300.00",Revenue,REDACTED
Cultural Env Reg&Plan Services,Open Spaces,Leis Dev - Fireworks,Customer and client receipts,Charges,Misc Exps Recovered X,10/19/2011,68,"20,000.00",Revenue,REDACTED
Housing Services,Housing Benefit Administration,Benefits Administration,Supplies and Services,Services,Miscellaneous Fees,10/19/2011,69,622.68,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,10/20/2011,70,849.98,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/21/2011,71,804.46,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/31/2011,72,"17,722.00",Revenue,FLIGHT CENTRE (UK) LIMITED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/21/2011,73,"1,228.78",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,Services,Court Fees,10/25/2011,74,"1,900.00",Revenue,REDACTED
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,10/31/2011,75,"93,422.97",Revenue,THE COLLECTOR OF TAXES
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,10/31/2011,76,"113,811.92",Revenue,THE COLLECTOR OF TAXES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,10/31/2011,77,"3,308,297.10",Revenue,THE COLLECTOR OF TAXES
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,10/25/2011,78,850.00,Revenue,REDACTED
,No FE Detail,Bridge inspection - parks,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,10/25/2011,79,"3,070.00",Capital,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Advances- Chqs Drawn,10/26/2011,80,758.12,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Advances- Chqs Drawn,10/26/2011,81,727.02,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Advances- Chqs Drawn,10/26/2011,82,"1,000.96",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/31/2011,83,"1,050.00",Revenue,FLIGHT CENTRE (UK) LIMITED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/28/2011,84,"1,541.46",Revenue,REDACTED
Cultural Env Reg&Plan Services,Development Control,Development Control,Customer and client receipts,Fees,Application Fees X,10/28/2011,85,"2,680.00",Revenue,WIMBLEDON SCHOOL OF ENGLISH
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Advances- Chqs Drawn,10/28/2011,86,805.09,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Vehicle MOTs,10/28/2011,87,"1,000.00",Revenue,V.O.S.A
Cultural Env Reg&Plan Services,SMSS (Cult),Leisure Developmt Manager,Supplies and Services,Expenses,Special Projects,10/31/2011,88,"5,600.00",Revenue,MERTON MUSIC FOUNDATION
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Sanctuary Scheme Rent Rescue,10/31/2011,89,"2,200.00",Revenue,MERTON PRIORY HOMES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,10/31/2011,90,"14,291.00",Revenue,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,10/31/2011,91,786.00,Revenue,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,10/31/2011,92,"2,763.00",Revenue,ACCOR SERVICES
,No FE Detail,Superannuation creditors,Fund Balances,,Payments X,10/14/2011,93,744.06,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Pensions,Supplies and Services,Comms and Computing,Software Licences,10/19/2011,94,"42,588.70",Revenue,HEYWOOD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/17/2011,95,"1,812.40",Revenue,LINDEN HOUSE
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,96,"2,839.00",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,97,"2,334.52",Revenue,THE CROFT NURSING HOME
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Residential Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,98,"3,399.76",Revenue,THE FRANCES TAYLOR FOUNDATION
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,99,"2,341.84",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,100,"2,341.84",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,101,"2,341.84",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,102,"2,341.84",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,103,"2,341.84",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,104,"3,000.00",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,105,"2,341.84",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,106,"2,341.84",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,107,"2,341.84",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,108,"2,341.84",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,109,"2,341.84",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,110,"2,341.84",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,111,"2,341.84",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,112,"2,341.84",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,113,850.00,Revenue,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,114,565.60,Revenue,COMMUNITY HOME CARE PROVIDER
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,115,629.98,Revenue,COMMUNITY HOME CARE PROVIDER
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,116,862.14,Revenue,COMMUNITY HOME CARE PROVIDER
Adult Social Care,Adlt u65 Learning Disabilities,LD Day Care Agency,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,117,648.96,Revenue,ELIZABETH FITZROY HOMES
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,118,"2,488.48",Revenue,ELIZABETH FITZROY HOMES
Adult Social Care,Adult u65 Mental Health Needs,MH Day Care - Morden,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,119,623.68,Revenue,ENTERPRISE CARE SUPPORT LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,120,740.62,Revenue,ENTERPRISE CARE SUPPORT LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,121,945.00,Revenue,ENTERPRISE CARE SUPPORT LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,122,510.50,Revenue,GENEVA ROAD LIMITED
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,123,"11,438.14",Revenue,BROADHAM CARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,124,"2,533.72",Revenue,CARE UK
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2011,125,"1,960.00",Revenue,CLOYDA LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2011,126,"1,768.88",Revenue,CLOYDA LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2011,127,"1,812.40",Revenue,CLOYDA LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Supported Housing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,128,"3,160.00",Revenue,CRUSOE CARE RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,129,"1,800.00",Revenue,GABLE LODGE
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Hostel Ext- NRTPF,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,130,961.00,Revenue,HYTYME B&B
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/5/2011,131,"2,087.64",Revenue,LINKAGE COMMUNITY TR.LONG-STAY
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Customer and client receipts,Charges,Miscellaneous Charges X,10/3/2011,132,-885.00,Revenue,THE LODGE TRUST
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,133,"11,991.84",Revenue,THE LODGE TRUST
Adult Social Care,Other Adult Services,MH Residential Care Ext- SM&A,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,134,561.90,Revenue,MOUNT CARMEL HOSTEL
Adult Social Care,Other Adult Services,MH Residential Care Ext- SM&A,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,135,"2,548.22",Revenue,MOUNT CARMEL HOSTEL
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/5/2011,136,"2,420.24",Revenue,NIGHTINGALE HOUSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,137,"10,995.68",Revenue,AIMS CARE PARTNERSHIP
Adult Social Care,Adult u65 Mental Health Needs,MH Adult Placement Cont-Wim,Third Party Payments,Private Contractors,Accommodation Based Support,10/3/2011,138,"2,000.00",Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Adult PlacementCont-MitWest,Third Party Payments,Private Contractors,Accommodation Based Support,10/3/2011,139,"1,000.00",Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Res Care Ext- Mitcham West,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,140,"2,142.77",Revenue,BIBBY FACTORS SLOUGH LTD
Childrens & Education Services,Family Support Services,CS Referral & Assessment Sec17,Transfer Payments,Adult Soc Servs Clients,Childr Act 1989 S17,10/3/2011,141,525.00,Revenue,THE NEW LEVEL OF LIFE
Childrens & Education Services,Family Support Services,CS R&AssessDiscretionary Pymts,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,142,750.00,Revenue,THE NEW LEVEL OF LIFE
Childrens & Education Services,Children's Services - C & S W,CL IndepAssess Expert Witness,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,143,540.00,Revenue,TRIMEGA LABORATORIES LTD
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,144,"38,422.85",Revenue,ABILITY HOUSING ASSOCIATION
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,145,"3,672.78",Revenue,ANCHOR SP PAYMENT FROM SEP'03
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,146,"1,522.50",Revenue,ASIAN ELDERLY GROUP OF MERTON
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,147,"1,843.25",Revenue,CENTRAL & CECIL HOUSING TRUST
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,148,"10,150.58",Revenue,EQUINOX
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,149,"14,308.35",Revenue,FAMILY HOUSING ASSOCIATION
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,150,"21,671.75",Revenue,GRENFELL HOUSING ASSOCIATION
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,151,"1,366.55",Revenue,HANOVER HOUSING ASSOCIATION
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,152,"10,749.99",Revenue,HESTIA HOUSING AND SUPPORT
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,153,"1,898.20",Revenue,AMICUS HORIZON
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,154,"1,218.05",Revenue,HOUSING21
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/3/2011,155,536.90,Revenue,KINGSTON CHURCHES HSG ASSOC
