FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - JAN,,,CCTV (match funding)                    ,CE002EA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,23,"1,595.20",9/1/2011,C,GOODWILL ASSOCIATES LIMITED   
2012 - JAN,,,CCTV - Raynes Park                      ,CE002ED,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,24,641.82,10/24/2011,C,GOODWILL ASSOCIATES LIMITED   
2012 - JAN,,,CCTV - Safer Merton & Parking           ,CE002EG,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,25,"1,052.82",10/24/2011,C,GOODWILL ASSOCIATES LIMITED   
2012 - JAN,,,CCTV - Safer Merton & Parking           ,CE002EG,Vehicles Plant Equipment and Machinery,,D3,Equipment,26,"4,085.00",12/20/2011,C,CARTEL SECURITY SYSTEMS PLC   
2012 - JAN,,,CCTV Cameras for Olympics-ANPR          ,CE002EH,New Construction Conversion and Renovation,,B4,Site Works - Contractor,27,"5,753.00",9/6/2011,C,BT REDCARE                    
2012 - JAN,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,28,822,1/13/2012,C,CARING SOLUTIONS LTD          
2012 - JAN,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,29,"5,305.00",1/19/2012,C,HOME ADAPTATIONS              
2012 - JAN,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,30,"3,603.00",1/19/2012,C,CBS ADAPTATION                
2012 - JAN,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,31,"30,000.00",1/19/2012,C,STAYING FIRST                 
2012 - JAN,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,32,928.84,1/19/2012,C,STAYING FIRST                 
2012 - JAN,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,33,"5,138.00",1/24/2012,C,TBS ADAPTATIONS LTD           
2012 - JAN,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,34,"3,310.00",1/24/2012,C,GO ACCESS DISTRIBUTION LIMITED
2012 - JAN,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,35,"6,055.00",1/27/2012,C,CARING SOLUTIONS LTD          
2012 - JAN,,,DFG - Ex-Service Personnel              ,CE004RC,Other Capital Expenditure,,E1,Grants,36,"1,387.80",1/24/2012,C,R E SHELLEY                   
2012 - JAN,,,DFG - Ex-Service Personnel              ,CE004RC,Other Capital Expenditure,,E1,Grants,37,"11,565.00",1/27/2012,C,PREMIER ADAPTATIONS LTD       
2012 - JAN,,,DFG - Ex-Service Personnel              ,CE004RC,Other Capital Expenditure,,E1,Grants,38,"15,323.00",1/27/2012,C,HOME ADAPTATIONS              
2012 - JAN,,,DFG - Ex-Service Personnel              ,CE004RC,Other Capital Expenditure,,E1,Grants,39,"2,898.45",1/27/2012,C,CBS ADAPTATION                
2012 - JAN,,,Small Repairs Grant                     ,CE005RA,Other Capital Expenditure,,E1,Grants,40,"3,854.40",1/9/2012,C,GRABEX WINDOWS                
2012 - JAN,,,King Georges Playing Field              ,CE006CA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,41,"2,900.00",1/19/2012,C,MORTON FAIRVIEW ELEC SERVICES 
2012 - JAN,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,42,"1,500.00",12/16/2011,C,DAPPA MRP FLOORING            
2012 - JAN,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,43,"3,500.00",12/2/2011,C,TAYLOR BUILDING COMPANY LTD   
2012 - JAN,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,44,"2,487.00",12/15/2011,C,TAYLOR BUILDING COMPANY LTD   
2012 - JAN,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,45,540,12/14/2011,C,DAPPA MRP FLOORING            
2012 - JAN,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,46,"2,220.00",12/15/2011,C,TAYLOR BUILDING COMPANY LTD   
2012 - JAN,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,47,"3,560.00",12/14/2011,C,DAPPA MRP FLOORING            
2012 - JAN,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,48,"2,641.00",12/8/2011,C,TAYLOR BUILDING COMPANY LTD   
2012 - JAN,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,49,775.75,12/6/2011,C,MORTON FAIRVIEW ELEC SERVICES 
2012 - JAN,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,50,"9,995.00",1/9/2012,C,REDDINGTON & SONS             
2012 - JAN,,,Bushey Road Bridge Repair               ,CE023FA,New Construction Conversion and Renovation,,B3,Design and Supervision - Other Expenses,51,"67,100.00",1/19/2012,C,NETWORK RAIL                  
2012 - JAN,,,Bushey Road Bridge Repair               ,CE023FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,52,"41,263.43",12/31/2011,C,FM CONWAY LTD                 
2012 - JAN,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,53,"1,867.13",12/14/2011,C,FM CONWAY LTD                 
2012 - JAN,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,54,"4,606.91",12/14/2011,C,FM CONWAY LTD                 
2012 - JAN,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,55,"6,320.00",12/22/2011,C,ATKINS LIMITED                
2012 - JAN,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,56,"1,820.00",12/31/2011,C,FM CONWAY LTD                 
2012 - JAN,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,57,"10,573.14",12/31/2011,C,FM CONWAY LTD                 
2012 - JAN,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B6,Site Works - Other Costs,58,637.5,5/31/2011,C,RUTLAND  T/AS MONITEYE COMPANY
2012 - JAN,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,59,"3,101.00",1/11/2012,C,JACOBS UK LIMITED             
2012 - JAN,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,60,"11,705.00",12/15/2011,C,JACOBS UK LIMITED             
2012 - JAN,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,61,"6,667.52",1/24/2012,C,FM CONWAY LTD                 
2012 - JAN,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,62,"33,120.40",1/24/2012,C,FM CONWAY LTD                 
2012 - JAN,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,63,"23,183.45",1/24/2012,C,FM CONWAY LTD                 
2012 - JAN,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,64,"2,332.58",1/24/2012,C,FM CONWAY LTD                 
2012 - JAN,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,65,"26,625.43",1/24/2012,C,FM CONWAY LTD                 
2012 - JAN,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,66,"24,681.17",1/24/2012,C,FM CONWAY LTD                 
2012 - JAN,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,67,"11,534.27",1/24/2012,C,FM CONWAY LTD                 
2012 - JAN,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,68,"24,322.62",1/24/2012,C,FM CONWAY LTD                 
2012 - JAN,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,69,"1,640.16",1/9/2012,C,FM CONWAY LTD                 
2012 - JAN,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,70,"50,000.00",1/10/2012,C,FM CONWAY LTD                 
2012 - JAN,,,Wimbledon Bridge                        ,CE032FA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,71,"1,325.00",11/29/2011,C,HYDER CONSULTING (UK) LTD     
2012 - JAN,,,B497/8 Lombard Rd Improvements          ,CE034FA,Vehicles Plant Equipment and Machinery,,D3,Equipment,72,945.5,1/12/2012,C,LINK CCTV SYSTEMS             
2012 - JAN,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,73,"31,930.00",1/10/2012,C,LIFESTYLE WINDOW SYSTEMS      
2012 - JAN,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,74,678,1/18/2012,C,SALTASH ENTERPRISES LTD       
2012 - JAN,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,75,"22,116.00",1/18/2012,C,SALTASH ENTERPRISES LTD       
2012 - JAN,,,Morden Park changing rooms              ,CE045AB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,76,"1,073.00",1/10/2012,C,REDACTED
2012 - JAN,,,Morden Park changing rooms              ,CE045AB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,77,"1,800.00",1/9/2012,C,REDDINGTON & SONS             
2012 - JAN,,,Morden Park changing rooms              ,CE045AB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,78,"4,870.00",1/7/2012,C,REDACTED
2012 - JAN,,,Morden Park changing rooms              ,CE045AB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,79,"3,935.00",1/13/2012,C,REDDINGTON & SONS             
2012 - JAN,,,Morden Park changing rooms              ,CE045AB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,80,"1,250.00",11/14/2011,C,REDACTED
2012 - JAN,,,Morden Park changing rooms              ,CE045AB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,81,597,1/24/2012,C,TAYLOR BUILDING COMPANY LTD   
2012 - JAN,,,CPZ - Parking Management                ,CE046EA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,82,"7,523.80",1/24/2012,C,FM CONWAY LTD                 
2012 - JAN,,,CPZ - Parking Management                ,CE046EA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,83,545.89,1/24/2012,C,FM CONWAY LTD                 
2012 - JAN,,,CPZ signage                             ,CE046EB,New Construction Conversion and Renovation,,C3,Public Notices,84,623.7,1/21/2012,C,NEWSQUEST (LONDON)LTD         
2012 - JAN,,,50 Montgomery Close                     ,CE047AA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,85,"1,705.00",12/21/2011,C,RITEC DECORATORS LIMITED      
2012 - JAN,,,50 Montgomery Close                     ,CE047AA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,86,"2,014.00",11/30/2011,C,RITEC DECORATORS LIMITED      
2012 - JAN,,,50 Montgomery Close                     ,CE047AA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,87,524.5,11/30/2011,C,RITEC DECORATORS LIMITED      
2012 - JAN,,,50 Montgomery Close                     ,CE047AA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,88,525,11/30/2011,C,RITEC DECORATORS LIMITED      
2012 - JAN,,,50 Montgomery Close                     ,CE047AA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,89,"3,200.00",11/23/2011,C,TEAM Q MAINTENANCE LTD.       
2012 - JAN,,,Ryns Pk & Wim ftpath/cyclepath          ,CE050FD,New Construction Conversion and Renovation,,B4,Site Works - Contractor,90,"18,809.00",12/14/2011,C,FM CONWAY LTD                 
2012 - JAN,,,Low Carbon Zone                         ,CE052FA,Other Capital Expenditure,,E3,Miscellaneous Capital Expenditure,91,"2,970.03",12/22/2011,C,GROUNDWORK LONDON             
2012 - JAN,,,Climate Change Initiatives              ,CE052MA,Acquisition of Land and Existing Buildings,,A4,Other Acquisition Costs,92,665,1/23/2012,C,ANDREW GODDARD ASSOCIATES LTD 
2012 - JAN,,,Improve markings & road signs           ,CE066EA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,93,"13,926.59",1/10/2012,C,FM CONWAY LTD                 
2012 - JAN,,,Improve markings & road signs           ,CE066EA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,94,"4,444.82",1/24/2012,C,FM CONWAY LTD                 
2012 - JAN,,,Improve markings & road signs           ,CE066EA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,95,"4,073.41",1/24/2012,C,FM CONWAY LTD                 
2012 - JAN,,,Improve markings & road signs           ,CE066EA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,96,"2,510.22",1/24/2012,C,FM CONWAY LTD                 
2012 - JAN,,,Street scene enhancements               ,CE066FE,New Construction Conversion and Renovation,,B4,Site Works - Contractor,97,"1,888.00",11/30/2011,C,RITEC DECORATORS LIMITED      
2012 - JAN,,,Street Light Energy Reduction           ,CE068FB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,98,"1,624.32",12/22/2011,C,MAY GURNEY LTD T/A CARTLEDGE  
2012 - JAN,,,Street Light Energy Reduction           ,CE068FB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,99,"2,002.61",1/10/2012,C,MAY GURNEY LTD T/A CARTLEDGE  
2012 - JAN,,,Street Light Energy Reduction           ,CE068FB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,100,"3,647.02",1/10/2012,C,MAY GURNEY LTD T/A CARTLEDGE  
2012 - JAN,,,Street Light Energy Reduction           ,CE068FB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,101,"5,100.63",1/10/2012,C,MAY GURNEY LTD T/A CARTLEDGE  
2012 - JAN,,,20s Plenty & Area Traffic Calm          ,CE069FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,102,"8,000.00",12/23/2011,C,MAY GURNEY LTD T/A CARTLEDGE  
2012 - JAN,,,Traffic surveys & Safety Measu          ,CE075FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,103,"3,650.00",1/11/2012,C,JACOBS UK LIMITED             
2012 - JAN,,,B482 Sustainable access                 ,CE085FG,New Construction Conversion and Renovation,,B4,Site Works - Contractor,104,"10,000.00",1/5/2012,C,SOUTHERN RAILWAY LIMITED      
2012 - JAN,,,B602 Upgrading Railside Path            ,CE085FN,New Construction Conversion and Renovation,,B4,Site Works - Contractor,105,"4,500.00",12/14/2011,C,FM CONWAY LTD                 
2012 - JAN,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,,E1,Grants,106,"3,118.07",12/21/2011,C,LYNKING ALLEY GATE ASSOCIATION
2012 - JAN,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,,E1,Grants,107,959.8,12/9/2011,C,P J HARVEY & CO LTD           
2012 - JAN,,,Barrows and Bins Replacement            ,CE088EA,Vehicles Plant Equipment and Machinery,,D3,Equipment,108,"13,800.00",12/21/2011,C,GLASDON UK LTD                
2012 - JAN,,,Strategic corridor Mitcham              ,CE104FB,New Construction Conversion and Renovation,,B6,Site Works - Other Costs,109,"1,286.00",1/4/2012,C,UK POWER NETWORKS (OPERATIONS)
2012 - JAN,,,Kingston/Hartfield Rd StratCor          ,CE104FC,New Construction Conversion and Renovation,,B4,Site Works - Contractor,110,"15,000.00",12/14/2011,C,FM CONWAY LTD                 
2012 - JAN,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B4,Site Works - Contractor,111,"1,691.00",12/14/2011,C,FM CONWAY LTD                 
2012 - JAN,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B4,Site Works - Contractor,112,"15,745.80",1/10/2012,C,FM CONWAY LTD                 
2012 - JAN,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B4,Site Works - Contractor,113,"14,232.93",1/24/2012,C,FM CONWAY LTD                 
2012 - JAN,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B4,Site Works - Contractor,114,"10,309.00",1/24/2012,C,FM CONWAY LTD                 
2012 - JAN,,,Accesibility Programme                  ,CE104FD,New Construction Conversion and Renovation,,B4,Site Works - Contractor,115,"15,392.51",1/24/2012,C,FM CONWAY LTD                 
2012 - JAN,,,School & Road Safety Campaigns          ,CE104RC,Other Capital Expenditure,,E3,Miscellaneous Capital Expenditure,116,"1,812.50",1/4/2012,C,PREMIER RIDER TRAINING        
2012 - JAN,,,Incentivising Schools                   ,CE104RE,Other Capital Expenditure,,E4,TFL Other,117,"11,456.00",12/20/2011,C,POLKA THEATRE FOR CHILDREN    
2012 - JAN,,,Incentivising Schools                   ,CE104RE,Other Capital Expenditure,,E4,TFL Other,118,"13,122.00",12/20/2011,C,POLKA THEATRE FOR CHILDREN    
2012 - JAN,,,Bikeability cycle training Pro          ,CE104RG,Other Capital Expenditure,,E4,TFL Other,119,"1,400.00",1/11/2012,C,REDACTED
2012 - JAN,,,Bikeability cycle training Pro          ,CE104RG,Other Capital Expenditure,,E4,TFL Other,120,780,1/6/2012,C,ROYAL BOROUGH OF KINGSTON UPON
2012 - JAN,,,Wim TC Accessibility & Streets          ,CE106FA,New Construction Conversion and Renovation,,B6,Site Works - Other Costs,121,503,1/4/2012,C,UK POWER NETWORKS (OPERATIONS)
2012 - JAN,,,Wim TC Accessibility & Streets          ,CE106FA,New Construction Conversion and Renovation,,B6,Site Works - Other Costs,122,680,1/10/2012,C,UK POWER NETWORKS (OPERATIONS)
2012 - JAN,,,Wim TC Accessibility & Streets          ,CE106FA,Vehicles Plant Equipment and Machinery,,D3,Equipment,123,720,4/18/2011,C,TEASDALE GROUP LTD            
2012 - JAN,,,Wim TC Accessibility & Streets          ,CE106FA,Vehicles Plant Equipment and Machinery,,D3,Equipment,124,720,4/18/2011,C,TEASDALE GROUP LTD            
2012 - JAN,,,Lower Downs Rd walking/cycling          ,CE106FB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,125,"4,691.00",1/24/2012,C,FM CONWAY LTD                 
2012 - JAN,,,Highway Asset Management                ,CE107EA,Other Capital Expenditure,,E3,Miscellaneous Capital Expenditure,126,850,9/15/2011,C,CIPFA BUSINESS LIMITED        
2012 - JAN,,,Leisure Services Parks&OpenSp           ,CE110SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,127,600,1/17/2012,C,AIR SURVEYS  LIMITED          
2012 - JAN,,,Leisure Services Parks&OpenSp           ,CE110SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,128,960,1/13/2012,C,REDDINGTON & SONS             
2012 - JAN,,,Leisure Services Parks&OpenSp           ,CE110SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,129,940,1/14/2012,C,REDACTED
2012 - JAN,,,Bushey Rd Bridge Concrete Rep           ,CE111FC,New Construction Conversion and Renovation,,B4,Site Works - Contractor,130,"1,791.63",12/31/2011,C,FM CONWAY LTD                 
2012 - JAN,,,Bushey Rd Bridge Concrete Rep           ,CE111FC,New Construction Conversion and Renovation,,B4,Site Works - Contractor,131,"57,868.74",11/30/2011,C,FM CONWAY LTD                 
2012 - JAN,,,Empty Homes Grant                       ,CE122RA,Other Capital Expenditure,,E1,Grants,132,"22,582.54",1/9/2012,C,REDACTED
2012 - JAN,,,Empty Homes Grant                       ,CE122RA,Other Capital Expenditure,,E1,Grants,133,"27,000.00",1/25/2012,C,KNK BUILDING SERVICES LTD     
2012 - JAN,,,London Road Toilet Refurbishme          ,CGH37AD,New Construction Conversion and Renovation,,2N,Capital main contractor payments,134,"3,080.35",12/21/2011,C,RITEC DECORATORS LIMITED      
2012 - JAN,,,London Road Toilet Refurbishme          ,CGH37AD,New Construction Conversion and Renovation,,2N,Capital main contractor payments,135,"1,975.00",12/21/2011,C,RITEC DECORATORS LIMITED      
2012 - JAN,Cultural Env Reg&Plan Services,SMSS (Env),ES Support & Development                ,G00070,Supplies & Services           ,Expenses                      ,DH02,Conferences,136,"1,850.00",11/25/2011,R,KINGS COLLEGE LONDON          
2012 - JAN,Cultural Env Reg&Plan Services,SMSS (Env),ES Support & Development                ,G00070,Supplies & Services           ,Expenses                      ,DH02,Conferences,137,600,10/14/2011,R,UNIVER. OF THE WEST OF ENGLAND
2012 - JAN,Cultural Env Reg&Plan Services,SMSS (Env),ES Support & Development                ,G00070,Supplies & Services           ,Expenses                      ,DH02,Conferences,138,893.6,1/10/2012,R,WAVE PEOPLE CONSULTING        
2012 - JAN,Cultural Env Reg&Plan Services,SMSS (Env),ES Support & Development                ,G00070,Supplies & Services           ,Expenses                      ,DH02,Conferences,139,645,12/21/2011,R,CAPEL MANOR COLLEGE           
2012 - JAN,Cultural Env Reg&Plan Services,SMSS (Env),ES Support & Development                ,G00070,Supplies & Services           ,Expenses                      ,DH02,Conferences,140,"1,700.00",1/16/2012,R,WOMEN'S AID FED. OF ENGLAND   
2012 - JAN,Cultural Env Reg&Plan Services,SMSS (Env),ES Support & Development                ,G00070,Supplies & Services           ,Expenses                      ,DH02,Conferences,141,645,1/24/2012,R,JCT CONSULTANCY LTD.          
2012 - JAN,Cultural Env Reg&Plan Services,SMSS (Env),ES Business Systems                     ,G00075,Supplies & Services           ,Comms and Computing           ,DG61,Computer Servs Special,142,937,12/21/2011,R,PITNEY BOWES SOFTWARE LTD     
2012 - JAN,Cultural Env Reg&Plan Services,SMSS (Env),ES Business Systems                     ,G00075,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,143,"1,200.00",1/1/2012,R,GEOPLAN                       
