Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
25,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,"2,840.00",31/03/2016,R,CUSTOMISED GRAPHICS PRINT LTD 
26,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE03,Stationery                              ,983.25,01/03/2016,R,ENCORE ENVELOPES LIMITED      
27,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,795.00,31/03/2016,R,COSMIC EUROPE LIMTED          
28,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"31,000.00",29/03/2016,R,MERTON VOLUNTARY SERV COUNCIL 
29,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"42,045.00",11/04/2016,R,LONDON COUNCILS               
30,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"40,000.00",11/04/2016,R,MERTON CIL                    
31,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"170,949.00",11/04/2016,R,MERTON CITIZEN ADVICE BUREAU  
32,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"12,500.00",11/04/2016,R,MERTON COMMUNITY TRANSPORT    
33,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"20,000.00",11/04/2016,R,MERTON VOLUNTARY SERV COUNCIL 
34,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"62,742.00",11/04/2016,R,MERTON VOLUNTARY SERV COUNCIL 
35,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"26,882.50",11/04/2016,R,SPRINGFIELD LAW CENTRE LTD    
36,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"28,017.00",11/04/2016,R,SW LONDON LAW CENTRES         
37,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,475.00",31/03/2016,R,HAYS SPECIALIST RECRUITM'T LTD
38,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,908.56,04/04/2016,R,NORTHGATE PUBLIC SERVICES (UK)
39,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,830.00,31/03/2016,R,MAYBO LTD                     
40,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,830.00,31/03/2016,R,MAYBO LTD                     
41,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,830.00,05/04/2016,R,MAYBO LTD                     
42,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,990.00,07/04/2016,R,CATALYST CONSULTING LTD       
43,Central Services,SupS Health & Safety,Depart' HR -ADVICE & CONSULTANCY,B06148,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts                     ,"29,350.00",14/05/2015,R,LONDON BOROUGH OF SUTTON      
44,0,0,Library Self Service                    ,CC011AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"20,514.80",31/03/2016,C,UNIQUE OFFICE SOLUTIONS LTD   
45,0,0,8 Wilton Road                           ,CC017AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"8,640.49",31/03/2016,C,OAKLAND BUILDING SERVICES LTD 
46,0,0,The Gables Mitcham                      ,CC021AB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"87,937.81",06/04/2016,C,MOY CONSTRUCTION CO LTD       
47,0,0,CCTV (match funding)                    ,CE002EA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,540.00,11/04/2016,C,KH FLOORING LTD               
48,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,540.12,12/04/2016,C,BAILEY CONSULTING             
49,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"1,253.63",25/04/2016,C,CBS ADAPTATION                
50,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"1,402.80",25/04/2016,C,CBS ADAPTATION                
51,0,0,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"8,035.00",25/04/2016,C,SD FAMILY BUILDERS            
52,0,0,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"8,200.68",23/03/2016,C,MOY CONSTRUCTION CO LTD       
53,0,0,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"4,446.00",31/03/2016,C,DF20 LTD                      
54,0,0,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"200,000.00",31/03/2016,C,FM CONWAY LTD                 
55,0,0,Pay & Display Machine                   ,CE029AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"3,458.13",14/04/2016,C,FM CONWAY LTD                 
56,0,0,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"27,565.91",04/04/2016,C,FM CONWAY LTD                 
57,0,0,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"22,869.92",08/04/2016,C,FM CONWAY LTD                 
58,0,0,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"33,124.00",11/03/2016,C,FAITHFUL AND GOULD            
59,0,0,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"5,200.00",31/03/2016,C,SWEETT (UK) LIMITED           
60,0,0,Town Centre Investment                  ,CE061FB,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,"1,086.80",24/03/2016,C,BARCHAM TREES P.L.C.          
61,0,0,Town Centre Investment                  ,CE061FB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,349.16",31/03/2016,C,FM CONWAY LTD                 
62,0,0,Town Centre Investment                  ,CE061FB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"195,000.00",04/04/2016,C,FM CONWAY LTD                 
63,0,0,Rediscover Mitcham                      ,CE061FG,New Construction Conversion and Renovation,,B3,Other Expenses D&S Structure            ,750.00,31/03/2016,C,ALTHON LTD                    
64,0,0,Rediscover Mitcham                      ,CE061FG,New Construction Conversion and Renovation,,B3,Other Expenses D&S Structure            ,"9,995.00",31/03/2016,C,ALTHON LTD                    
65,0,0,Rediscover Mitcham                      ,CE061FG,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,753.11",31/03/2016,C,KIER INTEGRATED SERVICES LTD  
66,0,0,Rediscover Mitcham                      ,CE061FG,New Construction Conversion and Renovation,,B3,Other Expenses D&S Structure            ,(750.00),08/04/2016,C,ALTHON LTD                    
67,0,0,Rediscover Mitcham                      ,CE061FG,Vehicles Plant Equipment and Machinery,,D5,Software                                ,"3,902.00",13/04/2016,C,SPUD & YAM                    
68,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,859.84",17/02/2016,C,KIER INTEGRATED SERVICES LTD  
69,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"3,470.00",09/03/2016,C,UK POWER NETWORKS (OPERATIONS)
70,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,642.00,17/03/2016,C,UK POWER NETWORKS (OPERATIONS)
71,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,698.00,17/03/2016,C,UK POWER NETWORKS (OPERATIONS)
72,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"2,568.00",17/03/2016,C,UK POWER NETWORKS (OPERATIONS)
73,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,654.31",18/03/2016,C,KIER INTEGRATED SERVICES LTD  
74,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,642.00,29/03/2016,C,UK POWER NETWORKS (OPERATIONS)
75,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,642.00,29/03/2016,C,UK POWER NETWORKS (OPERATIONS)
76,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,642.00,29/03/2016,C,UK POWER NETWORKS (OPERATIONS)
77,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,179.71",31/03/2016,C,KIER INTEGRATED SERVICES LTD  
78,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"5,307.58",31/03/2016,C,KIER INTEGRATED SERVICES LTD  
79,0,0,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"15,239.28",31/03/2016,C,KIER INTEGRATED SERVICES LTD  
80,0,0,Replacement of Fleet Vehicles           ,CE082EA,Vehicles Plant Equipment and Machinery,,D1,Vehicles                                ,"1,695.01",31/03/2016,C,COMMERCIAL SERV'S TRADING LTD 
81,0,0,Replacement of Fleet Vehicles           ,CE082EA,Vehicles Plant Equipment and Machinery,,D1,Vehicles                                ,"7,705.13",31/03/2016,C,COMMERCIAL SERV'S TRADING LTD 
82,0,0,Replacement of Fleet Vehicles           ,CE082EA,Vehicles Plant Equipment and Machinery,,D1,Vehicles                                ,"7,856.21",31/03/2016,C,COMMERCIAL SERV'S TRADING LTD 
83,0,0,Replacement of Fleet Vehicles           ,CE082EA,Vehicles Plant Equipment and Machinery,,D1,Vehicles                                ,"12,622.65",31/03/2016,C,COMMERCIAL SERV'S TRADING LTD 
84,0,0,Replacement of Fleet Vehicles           ,CE082EA,Vehicles Plant Equipment and Machinery,,D1,Vehicles                                ,"19,854.04",31/03/2016,C,COMMERCIAL SERV'S TRADING LTD 
85,0,0,Replacement of Fleet Vehicles           ,CE082EA,Vehicles Plant Equipment and Machinery,,D1,Vehicles                                ,"25,023.00",31/03/2016,C,COMMERCIAL SERV'S TRADING LTD 
86,0,0,Replacement of Fleet Vehicles           ,CE082EA,Vehicles Plant Equipment and Machinery,,D1,Vehicles                                ,"24,803.00",08/04/2016,C,COMMERCIAL SERV'S TRADING LTD 
87,0,0,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"1,300.00",06/04/2016,C,UK POWER NETWORKS (OPERATIONS)
88,0,0,Bus Stop Compliance                     ,CE105FR,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"6,021.24",04/04/2016,C,FM CONWAY LTD                 
89,0,0,Croydon Road shared use path            ,CE106FC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,510.31,31/03/2016,C,KIER INTEGRATED SERVICES LTD  
90,0,0,Biking Borough Programme                ,CE128RA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"6,500.00",04/04/2016,C,CYCLEHOOP LTD                 
91,0,0,Traffic Schemes                         ,CE142FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,532.10,31/03/2016,C,KIER INTEGRATED SERVICES LTD  
92,0,0,Repair and Maintenance                  ,CF004SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,590.00,04/04/2016,C,KH FLOORING LTD               
93,0,0,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,950.00,30/03/2016,C,EIGHT ASSOCIATES LTD          
94,0,0,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"12,767.00",31/03/2016,C,HAVERSTOCK ASSOCIATES LLP     
95,0,0,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"2,955.00",31/03/2016,C,SYNERGY CPC LLP               
96,0,0,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,812.50,06/04/2016,C,AREA LANDSCAPE ARCHITECTS     
97,0,0,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"2,210.00",06/04/2016,C,AREA LANDSCAPE ARCHITECTS     
98,0,0,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"300,000.00",21/04/2016,C,KIND & COMPANY (BUILDERS) LTD 
99,0,0,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"12,767.00",26/04/2016,C,HAVERSTOCK ASSOCIATES LLP     
100,0,0,Singlegate expansion                    ,CS049AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"343,764.26",20/04/2016,C,KIND & COMPANY (BUILDERS) LTD 
101,0,0,Schs Cap Maint & Accessibility          ,CS080SD,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"1,255.00",07/04/2016,C,T MCKEOWN & SON FENCING       
102,0,0,Schs Cap Maint & Accessibility          ,CS080SD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,672.00,12/04/2016,C,STAMFORD CONTRACTS LIMITED    
103,0,0,Hatfield                                ,CS081SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"36,894.73",24/03/2016,C,BOLT & HEEKS LTD              
104,0,0,Hatfield                                ,CS081SA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"9,880.00",07/04/2016,C,T MCKEOWN & SON FENCING       
105,0,0,Harris Merton 2fe                       ,CS085SG,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,861.00,29/03/2016,C,SUMMERS INMAN                 
106,0,0,Harris Merton 2fe                       ,CS085SG,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"19,498.00",01/04/2016,C,WILLMOTT DIXON CONSTRUCT'N LTD
107,0,0,Harris Morden 2fe                       ,CS085SH,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"15,500.00",01/04/2016,C,WILLMOTT DIXON CONSTRUCT'N LTD
108,0,0,Perseid                                 ,CS092AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"11,442.75",31/03/2016,C,NPS SOUTH EAST                
109,0,0,Perseid                                 ,CS092AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"18,054.16",31/03/2016,C,R DURTNELL & SONS LTD         
110,0,0,Perseid                                 ,CS092AA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"2,280.00",07/04/2016,C,T MCKEOWN & SON FENCING       
111,0,0,IT Equipment                            ,CT006EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"2,960.00",11/03/2016,C,SPECIALIST COMPUTER CENT. PLC 
112,0,0,IT Equipment                            ,CT006EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"4,320.00",29/03/2016,C,SPECIALIST COMPUTER CENT. PLC 
113,0,0,IT Equipment                            ,CT006EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"8,840.00",29/03/2016,C,SPECIALIST COMPUTER CENT. PLC 
114,0,0,IT Equipment                            ,CT006EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,518.86,30/03/2016,C,XMA LIMITED                   
115,0,0,IT Equipment                            ,CT006EA,Other Capital Expenditure,,E3,Miscellaneous Capital Expendit          ,"1,080.00",31/03/2016,C,NETWORK SOLUTIONS INC         
116,0,0,IT Equipment                            ,CT006EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"6,322.00",31/03/2016,C,SCALABLE COMMUNICATIONS PLC   
117,0,0,IT Equipment                            ,CT006EA,Other Capital Expenditure,,E3,Miscellaneous Capital Expendit          ,"4,075.00",31/03/2016,C,SCALABLE COMMUNICATIONS PLC   
118,0,0,IT Equipment                            ,CT006EA,Other Capital Expenditure,,E3,Miscellaneous Capital Expendit          ,"1,950.00",31/03/2016,C,SOFTCAT LTD                   
119,0,0,IT Equipment                            ,CT006EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"1,224.00",21/04/2016,C,XMA LIMITED                   
120,0,0,Smartphones                             ,CT015EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"5,235.00",04/03/2016,C,EVERYTHING EVERYWHERE         
121,0,0,Smartphones                             ,CT015EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"5,584.00",04/03/2016,C,EVERYTHING EVERYWHERE         
122,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,"3,715.88",31/03/2016,R,CIVICA UK LIMITED             
123,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,"5,000.00",31/03/2016,R,CIVICA UK LIMITED             
124,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,612.56,27/04/2016,R,REDACTED
125,Central Services,Council tax collection,Local Taxation Bailiffs,E02101,Supplies & Services           ,Services                      ,DF18,Bailiffs' fees                          ,"8,780.00",31/03/2016,R,CLEARTONE TELECOMS LTD        
126,Housing Services,HB Administration,Benefits Administration,E02120,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,"1,255.00",14/04/2016,R,CIVICA UK LIMITED             
127,Central Services,SupS Payroll,Payroll,E02140,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"(13,123.26)",04/04/2016,R,LONDON BOROUGH OF SUTTON      
128,Central Services,SupS Payroll,Payroll,E02140,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"12,543.98",04/04/2016,R,LONDON BOROUGH OF SUTTON      
129,Central Services,SupS Payroll,Payroll,E02140,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"5,965.83",06/04/2016,R,LONDON BOROUGH OF SUTTON      
130,Central Services,SupS Payroll,Payroll,E02140,Employees                     ,Direct Employee Expenses      ,AA04,Shared Services Salaries                ,"1,981.73",12/04/2016,R,LONDON BOROUGH OF SUTTON      
131,Central Services,SupS Payroll,Payroll,E02140,Employees                     ,Direct Employee Expenses      ,AA04,Shared Services Salaries                ,"10,100.00",12/04/2016,R,LONDON BOROUGH OF SUTTON      
132,Central Services,SupS Payroll,Trinity Project,E02141,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"1,640.00",04/04/2016,R,LONDON BOROUGH OF SUTTON      
133,Central Services,SupS Facilities,Post Room,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,571.20,04/03/2016,R,PITNEY BOWES LIMITED          
134,Central Services,SupS Facilities,Post Room,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,571.20,04/03/2016,R,PITNEY BOWES LIMITED          
135,Central Services,SupS Facilities,Post Room,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,653.10,04/03/2016,R,PITNEY BOWES LIMITED          
136,Central Services,SupS Facilities,Post Room,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,"1,877.40",04/03/2016,R,PITNEY BOWES LIMITED          
137,Central Services,SupS Facilities,Post Room,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,"1,999.20",04/03/2016,R,PITNEY BOWES LIMITED          
138,Central Services,SupS Facilities,Post Room,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,674.73,01/04/2016,R,CANON UK LIMITED              
139,Central Services,SupS Facilities,Post Room,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,"2,108.54",01/04/2016,R,CANON UK LIMITED              
140,Central Services,SupS Facilities,Post Room,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,885.00,08/04/2016,R,PITNEY BOWES LIMITED          
141,Central Services,SupS Facilities,Post Room,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,"5,000.00",14/04/2016,R,NEOPOST FINANCE LIMITED       
142,Central Services,SupS Facilities,Post Room,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,"5,000.00",14/04/2016,R,NEOPOST FINANCE LIMITED       
143,Central Services,SupS Facilities,Post Room,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,"7,299.17",14/04/2016,R,NEOPOST FINANCE LIMITED       
144,Central Services,SupS Facilities,Security Services,E02221,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"1,069.12",01/04/2016,R,SIGHT & SOUND                 
