Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
26,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,"-1,834.31",13/01/2016,R,MISL LTD                      
27,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,602.94,19/01/2016,R,MISL LTD                      
28,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,673.54,13/01/2016,R,MISL LTD                      
29,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,886.25,24/12/2015,R,MISL LTD                      
30,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,909.53,13/01/2016,R,MISL LTD                      
31,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,"1,274.78",11/01/2016,R,MISL LTD                      
32,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,"1,834.31",31/12/2015,R,MISL LTD                      
33,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,"2,867.90",13/01/2016,R,MISL LTD                      
34,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,"3,491.96",04/01/2016,R,MISL LTD                      
35,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,"12,010.50",24/12/2015,R,MISL LTD                      
36,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,527.00,31/12/2015,R,IMPRESS PRINT SERVICES LTD    
37,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,555.00,31/12/2015,R,LIMETREE OFFSET LTD           
38,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,910.00,16/10/2015,R,ALLWAG PROMOTIONS LTD         
39,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE03,Stationery                              ,"9,122.38",05/01/2016,R,ENCORE ENVELOPES LIMITED      
40,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,990.00,22/01/2016,R,MORGANA SYSTEMS LIMITED       
41,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Equip Furniture/Materials     ,DA06,Paper-Internal Print Jobs               ,"10,050.00",11/01/2016,R,RAINBOW OFFICE SUPPLIES LTD   
42,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,605.00,31/12/2015,R,COSMIC EUROPE LIMTED          
43,Central Services,SupS Best Value,Merton Link,A04070,Supplies & Services           ,Comms and Computing           ,DG50,Other IT Expenditure                    ,"1,000.00",19/01/2016,R,Q-MATIC UK LTD                
44,Central Services,SupS Best Value,Merton Link,A04070,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"1,330.00",30/10/2015,R,SOCITM LTD                    
45,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ54,Contributions                           ,"54,318.00",04/01/2016,R,LONDON COUNCILS               
46,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,000.00",06/01/2016,R,HAYS RECRUITING EXPERTS       
47,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,073.50",06/01/2016,R,HAYS RECRUITING EXPERTS       
48,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,610.25",30/12/2015,R,HAYS RECRUITING EXPERTS       
49,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,732.50",12/01/2016,R,HAYS RECRUITING EXPERTS       
50,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,907.50",12/01/2016,R,HAYS RECRUITING EXPERTS       
51,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,907.50",12/01/2016,R,HAYS RECRUITING EXPERTS       
52,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,980.00",13/01/2016,R,HAYS RECRUITING EXPERTS       
53,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,024.00",13/01/2016,R,HAYS RECRUITING EXPERTS       
54,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,034.00",30/12/2015,R,HAYS RECRUITING EXPERTS       
55,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,034.00",20/01/2016,R,HAYS RECRUITING EXPERTS       
56,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,452.00",13/01/2016,R,HAYS RECRUITING EXPERTS       
57,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,475.00",13/01/2016,R,HAYS RECRUITING EXPERTS       
58,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,475.00",27/01/2016,R,HAYS RECRUITING EXPERTS       
59,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,475.00",13/01/2016,R,HAYS RECRUITING EXPERTS       
60,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,475.00",27/01/2016,R,HAYS RECRUITING EXPERTS       
61,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,475.00",27/01/2016,R,HAYS RECRUITING EXPERTS       
62,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,683.75",22/12/2015,R,HAYS RECRUITING EXPERTS       
63,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,683.75",03/12/2015,R,HAYS RECRUITING EXPERTS       
64,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,683.75",13/01/2016,R,HAYS RECRUITING EXPERTS       
65,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,683.75",16/12/2015,R,HAYS RECRUITING EXPERTS       
66,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,725.00",13/01/2016,R,HAYS RECRUITING EXPERTS       
67,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,600.00,18/05/2015,R,LLOYDS TSB COMMERCIAL FINANCE 
68,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,"1,063.27",01/12/2015,R,NORTHGATE  INFORMATION SOLUT. 
69,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,715.31,04/01/2016,R,NORTHGATE INFORMATION SOLUTION
70,Central Services,Registn Birth/Death/Marriage,Reg of B. Deaths & Ms,B06143,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,"4,412.62",04/01/2016,R,BT REDCARE                    
71,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"7,550.00",29/10/2015,R,24SEVEN GROUP LTD             
72,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"9,332.00",29/10/2015,R,24SEVEN GROUP LTD             
73,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,530.00",27/10/2015,R,CIPFA                         
74,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,290.00",21/12/2015,R,OXFORD BROOKES UNIVERSITY     
75,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"2,500.00",21/12/2015,R,UNIVERSITY COLLEGE LONDON     
76,,,Library Self Service                    ,CC011AB,Vehicles Plant Equipment and Machinery,,D5,Software                                ,"6,600.00",15/12/2015,C,AXIELL                        
77,,,The Gables Mitcham                      ,CC021AB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"133,601.16",12/01/2016,C,MOY CONSTRUCTION CO LTD       
78,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,815.63,21/01/2016,C,ABLE 2 OCCUP.THERAPY SERV.LTD 
79,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"1,187.22",21/01/2016,C,CBS ADAPTATION                
80,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"1,456.54",28/01/2016,C,CBS ADAPTATION                
81,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"2,456.63",28/01/2016,C,CBS ADAPTATION                
82,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"10,000.00",29/01/2016,C,GARVEY BROS BUILDERS          
83,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"1,507.50",08/01/2016,C,STAYING FIRST                 
84,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"5,025.00",11/01/2016,C,WHITEHOUSE B'LDING SPECIALIST 
85,,,Colliers Wd- Regeneration Fund          ,CE006FB,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"489,640.00",08/12/2015,C,TRANSPORT FOR LONDON          
86,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"3,875.00",12/01/2016,C,JUST METAL UK LTD             
87,,,B489 Landscape Colliers Wd Rc           ,CE022CA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,907.00",18/01/2016,C,EUROPEAN ASBESTOS SERVICES    
88,,,B506 Colliers Wood Rec                  ,CE022CB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"4,719.00",18/01/2016,C,EUROPEAN ASBESTOS SERVICES    
89,,,B521 - Morden Park                      ,CE027CA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"29,780.00",18/01/2016,C,EUROPEAN ASBESTOS SERVICES    
90,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,455.18",15/01/2016,C,FM CONWAY LTD                 
91,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"8,000.00",15/01/2016,C,FM CONWAY LTD                 
92,,,Leisure Centre Plant & Machine          ,CE038MA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"13,518.51",20/01/2016,C,HELEC                         
93,,,Leisure Centre Plant & Machine          ,CE038MA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"13,518.51",20/01/2016,C,HELEC                         
94,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"1,800.00",18/01/2016,C,ASHDOWN SITE INVESTIGATION    
95,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"6,958.60",18/12/2015,C,ASHDOWN SITE INVESTIGATION    
96,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"52,652.00",20/01/2016,C,FAITHFUL AND GOULD            
97,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"73,907.00",30/11/2015,C,FAITHFUL AND GOULD            
98,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"113,107.00",15/12/2015,C,FAITHFUL AND GOULD            
99,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"5,500.00",16/12/2015,C,GARDINER & THEOBALD LLP       
100,,,Morden Leisure Centre                   ,CE045AA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,000.00",31/12/2015,C,SWEETT (UK) LIMITED           
101,,,Town Centre Investment                  ,CE061FB,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"21,673.31",08/12/2015,C,TRANSPORT FOR LONDON          
102,,,Mitcham Town Centre Imprvmnt            ,CE061FE,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"3,970.00",30/12/2015,C,MAY GURNEY LTD T/A CARTLEDGE  
103,,,Mitcham Town Centre Imprvmnt            ,CE061FE,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"32,902.56",21/01/2016,C,MAY GURNEY LTD T/A CARTLEDGE  
104,,,Colliers Wood Town Centre Impr          ,CE061FF,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"90,000.00",08/12/2015,C,TRANSPORT FOR LONDON          
105,,,Rediscover Mitcham                      ,CE061FG,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,454.00",30/12/2015,C,MAY GURNEY LTD T/A CARTLEDGE  
106,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,553.32",21/01/2016,C,MAY GURNEY LTD T/A CARTLEDGE  
107,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,751.39",30/12/2015,C,MAY GURNEY LTD T/A CARTLEDGE  
108,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"6,279.80",21/01/2016,C,MAY GURNEY LTD T/A CARTLEDGE  
109,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"29,644.56",30/12/2015,C,MAY GURNEY LTD T/A CARTLEDGE  
110,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"37,617.15",30/12/2015,C,MAY GURNEY LTD T/A CARTLEDGE  
111,,,Replacement of Fleet Vehicles           ,CE082EA,Vehicles Plant Equipment and Machinery,,D1,Vehicles                                ,"96,000.00",07/01/2016,C,HOPKINSONS FAIRDEALS          
112,,,Replacement of Fleet Vehicles           ,CE082EA,Vehicles Plant Equipment and Machinery,,D1,Vehicles                                ,"11,995.00",23/11/2015,C,PRIORITY HIRE LIMITED         
113,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,,E1,Grants                                  ,"2,274.13",05/01/2016,C,GRILLESAFE SECURITY LTD       
114,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,,E1,Grants                                  ,"3,953.52",11/01/2016,C,SITA SOUTH EAST LTD           
115,,,Waste Phase B - Replace RCVs            ,CE092EA,Vehicles Plant Equipment and Machinery,,D1,Vehicles                                ,"38,000.00",12/01/2016,C,ADDEX GROUP                   
116,,,Cycle access/parking                    ,CE104FG,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,121.17",18/01/2016,C,FM CONWAY LTD                 
117,,,A298/A238 Strategic Corridor            ,CE104FQ,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"207,000.00",08/12/2015,C,TRANSPORT FOR LONDON          
118,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,600.23",15/01/2016,C,FM CONWAY LTD                 
119,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,741.71",15/01/2016,C,FM CONWAY LTD                 
120,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"3,246.16",15/01/2016,C,FM CONWAY LTD                 
121,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"5,000.00",15/01/2016,C,FM CONWAY LTD                 
122,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"5,668.20",22/01/2016,C,FM CONWAY LTD                 
123,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"10,500.00",15/01/2016,C,FM CONWAY LTD                 
124,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"15,000.00",15/01/2016,C,FM CONWAY LTD                 
125,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,278.07",21/01/2016,C,MAY GURNEY LTD T/A CARTLEDGE  
126,,,Casualty Reduction & Schools            ,CE104RA,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,789.00,17/11/2015,C,UK POWER NETWORKS (OPERATIONS)
127,,,Bus Stop Compliance                     ,CE105FR,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,034.47",21/01/2016,C,MAY GURNEY LTD T/A CARTLEDGE  
128,,,Machinery Grounds Maintenance           ,CE110SK,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"1,250.00",15/01/2016,C,SPALDINGS (UK) LTD            
129,,,B646a Lombard Industrial Estat          ,CE137FB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"5,028.68",21/01/2016,C,MAY GURNEY LTD T/A CARTLEDGE  
130,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,615.00,18/12/2015,C,KEEGANS LIMITED               
131,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,750.00,17/12/2015,C,STACE LLP                     
132,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,605.00,22/12/2015,C,EIGHT ASSOCIATES              
133,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,550.00,22/12/2015,C,EIGHT ASSOCIATES              
134,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"12,767.00",31/12/2015,C,HAVERSTOCK ASSOCIATES LLP     
135,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"160,000.00",21/01/2016,C,KIND & COMPANY (BUILDERS) LTD 
136,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,071.75",31/12/2015,C,SYNERGY CPC LLP               
137,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"1,883.25",31/12/2015,C,SYNERGY CPC LLP               
138,,,Poplar Permanent Expansion              ,CS034AB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"14,214.02",22/01/2016,C,FM CONWAY LTD                 
