Period,Cost Centre,Responsible Unit,Service Division Categorisation,ServiceAreaCategorisation,Nominal,Narrative,Expense Sub Type,Expense Type,Value,Invoice Date,Cap/Rev,Supplier Name
3,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"1,575.00",01-Jun-17,R,HAMPTON'S RESOURCING
3,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"1,450.00",06-Jun-17,R,NUMBER 10 INTERIM LTD
3,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"1,800.00",08-Jun-17,R,NUMBER 10 INTERIM LTD
3,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,250.00",01-Jun-17,R,NUMBER 10 INTERIM LTD
3,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,250.00",01-Jun-17,R,NUMBER 10 INTERIM LTD
3,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,300.00",01-Jun-17,R,RANDSTAD SOLUTIONS LTD
3,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,300.00",01-Jun-17,R,RANDSTAD SOLUTIONS LTD
3,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,300.00",01-Jun-17,R,RANDSTAD SOLUTIONS LTD
3,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,300.00",01-Jun-17,R,RANDSTAD SOLUTIONS LTD
3,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"4,600.00",01-Jun-17,R,RANDSTAD SOLUTIONS LTD
3,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"5,980.00",01-Jun-17,R,RANDSTAD SOLUTIONS LTD
3,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"6,900.00",01-Jun-17,R,RANDSTAD SOLUTIONS LTD
3,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"9,000.00",01-Jun-17,R,NUMBER 10 INTERIM LTD
3,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"10,000.00",01-Jun-17,R,NUMBER 10 INTERIM LTD
3,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"10,000.00",01-Jun-17,R,NUMBER 10 INTERIM LTD
3,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"15,400.00",01-Jun-17,R,NUMBER 10 INTERIM LTD
3,100410,Blue Badge,On-street parking,Highways Roads Transport Serv.,3525,Network Charges,Comms and Computing,Supplies and Services,"1,134.49",01-Jun-17,R,NORTHGATE PUBLIC SERVICES (UK)
3,100440,Reg of B. Deaths & Ms,Registn Birth/Death/Marriage,Central Services to the Public,1009,Security,RepairsAlterations&MtceOfBldgs,Premises Related Expenses,"6,857.20",02-Jun-17,R,SIGHT & SOUND
3,100450,Translation Service,T/A Corporate Services,Other Operating Inc & Expend,3417,Translation,Services,Supplies and Services,778,01-Jun-17,R,REDACTED
3,100450,Translation Service,T/A Corporate Services,Other Operating Inc & Expend,3417,Translation,Services,Supplies and Services,925,01-Jun-17,R,REDACTED
3,100500,Local Taxation Bailiffs,Council tax collection,Central Services to the Public,3403,Bailiffs Fees,Services,Supplies and Services,577,07-Jun-17,R,REDACTED
3,100500,Local Taxation Bailiffs,Council tax collection,Central Services to the Public,3403,Bailiffs Fees,Services,Supplies and Services,"1,283.06",01-Jun-17,R,HPI LIMITED
3,100501,Sutton Shared Bailiff Service,Council tax collection,Central Services to the Public,4020,Other Local Authority Payments,Other Local Authorities,Third Party Payments,"7,811.00",01-Jun-17,R,LONDON BOROUGH OF SUTTON
3,100501,Sutton Shared Bailiff Service,Council tax collection,Central Services to the Public,4020,Other Local Authority Payments,Other Local Authorities,Third Party Payments,"73,185.00",01-Jun-17,R,LONDON BOROUGH OF SUTTON
3,100501,Sutton Shared Bailiff Service,Council tax collection,Central Services to the Public,4020,Other Local Authority Payments,Other Local Authorities,Third Party Payments,"76,850.96",22-Jun-17,R,LONDON BOROUGH OF SUTTON
3,100501,Sutton Shared Bailiff Service,Council tax collection,Central Services to the Public,4020,Other Local Authority Payments,Other Local Authorities,Third Party Payments,"85,119.71",01-Jun-17,R,LONDON BOROUGH OF SUTTON
3,100540,Benefits Administration,HB Administration,General Fund Housing,3510,Computer Hardware - Purchased,Comms and Computing,Supplies and Services,"1,050.00",01-Jun-17,R,CIVICA UK LIMITED
3,100540,Benefits Administration,HB Administration,General Fund Housing,3521,IT licences - Applications,Comms and Computing,Supplies and Services,600,01-Jun-17,R,CIVICA UK LIMITED
3,100540,Benefits Administration,HB Administration,General Fund Housing,3521,IT licences - Applications,Comms and Computing,Supplies and Services,"3,000.00",01-Jun-17,R,CIVICA UK LIMITED
3,100542,Local Taxation Services,Council tax collection,Central Services to the Public,0160,Recruitment Costs,Indirect Employee Expenses,Employees,"157,825.18",13-Jun-17,R,LOVE WIMBLEDON LTD BUS.IMP.DIS
3,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3510,Computer Hardware - Purchased,Comms and Computing,Supplies and Services,"1,075.00",01-Jun-17,R,CIVICA UK LIMITED
3,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3521,IT licences - Applications,Comms and Computing,Supplies and Services,648.11,01-Jun-17,R,CIVICA UK LIMITED
3,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3521,IT licences - Applications,Comms and Computing,Supplies and Services,"1,099.15",01-Jun-17,R,CIVICA UK LIMITED
3,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3521,IT licences - Applications,Comms and Computing,Supplies and Services,"1,485.00",01-Jun-17,R,CIVICA UK LIMITED
3,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3521,IT licences - Applications,Comms and Computing,Supplies and Services,"1,693.85",01-Jun-17,R,CIVICA UK LIMITED
3,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3521,IT licences - Applications,Comms and Computing,Supplies and Services,"4,879.60",16-Jun-17,R,CIVICA UK LIMITED
3,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3521,IT licences - Applications,Comms and Computing,Supplies and Services,"4,900.00",16-Jun-17,R,CIVICA UK LIMITED
3,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3526,Online Resources,Comms and Computing,Supplies and Services,"2,500.00",14-Jun-17,R,INFORM CPI LTD
3,100600,Marketing & Communication,SupS Chief Execs,Non Distributed Costs (NDC),3431,Marketing/Advertising Non-Stat,Services,Supplies and Services,537.5,01-Jun-17,R,JCDECAUX UNITED KINGDOM
3,100600,Marketing & Communication,SupS Chief Execs,Non Distributed Costs (NDC),3431,Marketing/Advertising Non-Stat,Services,Supplies and Services,537.5,01-Jun-17,R,JCDECAUX UNITED KINGDOM
3,100600,Marketing & Communication,SupS Chief Execs,Non Distributed Costs (NDC),3431,Marketing/Advertising Non-Stat,Services,Supplies and Services,537.5,01-Jun-17,R,JCDECAUX UNITED KINGDOM
3,100600,Marketing & Communication,SupS Chief Execs,Non Distributed Costs (NDC),3432,Graphic Design,Services,Supplies and Services,600,01-Jun-17,R,PANACEA SOFTWARE LTD
3,100601,Press and Public Relations,SupS Chief Execs,Non Distributed Costs (NDC),3311,Council Magazine,Prntng Stnry Gen Off Exp,Supplies and Services,"3,968.00",01-Jun-17,R,LONDON LETTERBOX MARKETING
3,100620,Community Engagement,SupS Comm and Member Services,Non Distributed Costs (NDC),3413,Surveys,Services,Supplies and Services,"4,850.00",01-Jun-17,R,PEOPLE MATTERS NETWORK
3,100621,Healthwatch,SupS Chief Execs,Non Distributed Costs (NDC),3426,Advocacy & Mentoring Services,Services,Supplies and Services,552,01-Jun-17,R,VOICEABILITY
3,100621,Healthwatch,SupS Chief Execs,Non Distributed Costs (NDC),3426,Advocacy & Mentoring Services,Services,Supplies and Services,"2,954.00",01-Jun-17,R,VOICEABILITY
3,100621,Healthwatch,SupS Chief Execs,Non Distributed Costs (NDC),3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"10,423.75",01-Jun-17,R,MERTON VOLUNTARY SERV COUNCIL
3,100621,Healthwatch,SupS Chief Execs,Non Distributed Costs (NDC),3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"10,423.75",01-Jun-17,R,MERTON VOLUNTARY SERV COUNCIL
3,100621,Healthwatch,SupS Chief Execs,Non Distributed Costs (NDC),3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"10,423.75",01-Jun-17,R,MERTON VOLUNTARY SERV COUNCIL
3,100621,Healthwatch,SupS Chief Execs,Non Distributed Costs (NDC),3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"10,423.75",01-Jun-17,R,MERTON VOLUNTARY SERV COUNCIL
3,100621,Healthwatch,SupS Chief Execs,Non Distributed Costs (NDC),3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"10,423.75",01-Jun-17,R,MERTON VOLUNTARY SERV COUNCIL
3,100621,Healthwatch,SupS Chief Execs,Non Distributed Costs (NDC),4370,Direct Payments,Adult Social Care,Third Party Payments,"10,423.75",01-Jun-17,R,MERTON VOLUNTARY SERV COUNCIL
3,100720,Coroners Courts,Registn Birth/Death/Marriage,Central Services to the Public,3410,Court Fees,Services,Supplies and Services,"2,282.00",01-Jun-17,R,CITY OF WESTMINSTER
3,100720,Coroners Courts,Registn Birth/Death/Marriage,Central Services to the Public,3410,Court Fees,Services,Supplies and Services,"26,658.86",05-Jun-17,R,CITY OF WESTMINSTER
3,100810,Democracy Services,Officer support time,Corporate and Democratic Core,3712,Mayor Allowances,Expenses,Supplies and Services,"2,400.00",01-Jun-17,R,GOSTO FINO PORTUGAL PATISSERIE
3,100850,Election Expenses,Conducting elections,Central Services to the Public,1037,FM - Responsive External Build,RepairsAlterations&MtceOfBldgs,Premises Related Expenses,900,09-Jun-17,R,Grassform Plant Hire Ltd
3,100850,Election Expenses,Conducting elections,Central Services to the Public,1037,FM - Responsive External Build,RepairsAlterations&MtceOfBldgs,Premises Related Expenses,"2,730.00",09-Jun-17,R,Grassform Plant Hire Ltd
3,100850,Election Expenses,Conducting elections,Central Services to the Public,1202,Room Hire External,Rents,Premises Related Expenses,"7,282.00",01-Jun-17,R,GLL(GREENWICH LEISURE LTD )
3,100850,Election Expenses,Conducting elections,Central Services to the Public,3000,Equipment Hire,Equip Furniture/Materials,Supplies and Services,830.5,08-Jun-17,R,STITCHES MARQUEES
3,100850,Election Expenses,Conducting elections,Central Services to the Public,3304,Stationery,Prntng Stnry Gen Off Exp,Supplies and Services,"1,943.50",01-Jun-17,R,SHAW & SONS LTD
3,100850,Election Expenses,Conducting elections,Central Services to the Public,3306,Postage,Prntng Stnry Gen Off Exp,Supplies and Services,"2,341.76",12-Jun-17,R,ROYAL MAIL GROUP LTD
3,100850,Election Expenses,Conducting elections,Central Services to the Public,3308,Removals,Prntng Stnry Gen Off Exp,Supplies and Services,"8,860.00",21-Jun-17,R,EDE'S (U.K.) LTD
3,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),0151,External Training Costs,Indirect Employee Expenses,Employees,750,01-Jun-17,R,Lawyers in Local Government
3,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),0151,External Training Costs,Indirect Employee Expenses,Employees,"1,000.00",01-Jun-17,R,Pendulum Media Limited
3,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),0160,Recruitment Costs,Indirect Employee Expenses,Employees,745,01-Jun-17,R,THE LAW SOCIETY (ADVERTS)
3,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),0160,Recruitment Costs,Indirect Employee Expenses,Employees,"3,600.00",01-Jun-17,R,H B EDITORIAL SERV (LOCAL GOV
3,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),3014,Books,Equip Furniture/Materials,Supplies and Services,505,01-Jun-17,R,LEXIS NEXIS
3,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),3014,Books,Equip Furniture/Materials,Supplies and Services,"14,383.34",01-Jun-17,R,LEXIS NEXIS
3,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),3305,Office Expenses,Prntng Stnry Gen Off Exp,Supplies and Services,712.59,01-Jun-17,R,RESTORE PLC
3,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),3306,Postage,Prntng Stnry Gen Off Exp,Supplies and Services,500,01-Jun-17,R,NEOPOST FINANCE LIMITED [RM1 2AR]
3,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),3455,Solicitors Fees - External,Services,Supplies and Services,700,01-Jun-17,R,LEWIS SILKIN LLP
3,100953,SLLP - Wandsworth,SupS Legal,Non Distributed Costs (NDC),1001,Building Improvements,RepairsAlterations&MtceOfBldgs,Premises Related Expenses,537,01-Jun-17,R,DMA SIGNS LTD
3,100953,SLLP - Wandsworth,SupS Legal,Non Distributed Costs (NDC),1001,Building Improvements,RepairsAlterations&MtceOfBldgs,Premises Related Expenses,537,01-Jun-17,R,DMA SIGNS LTD
3,100953,SLLP - Wandsworth,SupS Legal,Non Distributed Costs (NDC),3522,IT Support Costs,Comms and Computing,Supplies and Services,843.07,01-Jun-17,R,MARQUEST LIMITED
3,100953,SLLP - Wandsworth,SupS Legal,Non Distributed Costs (NDC),3522,IT Support Costs,Comms and Computing,Supplies and Services,"1,323.52",01-Jun-17,R,MARQUEST LIMITED
3,100953,SLLP - Wandsworth,SupS Legal,Non Distributed Costs (NDC),3522,IT Support Costs,Comms and Computing,Supplies and Services,"5,292.86",01-Jun-17,R,LEXIS NEXIS
3,100954,LBR Legal Income,SupS Legal,Non Distributed Costs (NDC),4020,Other Local Authority Payments,Other Local Authorities,Third Party Payments,"26,220.00",13-Jun-17,R,L.B OF RICHMOND UPON THAMES
3,100955,RBK & LBS Legal Income,SupS Legal,Non Distributed Costs (NDC),3452,Refund of Income To Clients,Services,Supplies and Services,500,19-Jun-17,R,LB WANDSWORTH GEN FUND ACCOUNT
3,100955,RBK & LBS Legal Income,SupS Legal,Non Distributed Costs (NDC),3452,Refund of Income To Clients,Services,Supplies and Services,"2,100.00",19-Jun-17,R,KINGSTON CORPORATION
3,100955,RBK & LBS Legal Income,SupS Legal,Non Distributed Costs (NDC),3452,Refund of Income To Clients,Services,Supplies and Services,"3,680.00",19-Jun-17,R,L.B OF RICHMOND UPON THAMES
3,100955,RBK & LBS Legal Income,SupS Legal,Non Distributed Costs (NDC),3452,Refund of Income To Clients,Services,Supplies and Services,"3,864.00",19-Jun-17,R,SUTTON HOUSING PARTNERSHIP LTD
3,100955,RBK & LBS Legal Income,SupS Legal,Non Distributed Costs (NDC),3452,Refund of Income To Clients,Services,Supplies and Services,"4,100.00",19-Jun-17,R,KINGSTON CORPORATION
3,100955,RBK & LBS Legal Income,SupS Legal,Non Distributed Costs (NDC),3452,Refund of Income To Clients,Services,Supplies and Services,"4,750.00",19-Jun-17,R,LONDON BOROUGH OF SUTTON
3,100955,RBK & LBS Legal Income,SupS Legal,Non Distributed Costs (NDC),3452,Refund of Income To Clients,Services,Supplies and Services,"6,525.00",19-Jun-17,R,L.B OF RICHMOND UPON THAMES
3,100955,RBK & LBS Legal Income,SupS Legal,Non Distributed Costs (NDC),3452,Refund of Income To Clients,Services,Supplies and Services,"10,107.50",19-Jun-17,R,LONDON BOROUGH OF SUTTON
3,100955,RBK & LBS Legal Income,SupS Legal,Non Distributed Costs (NDC),4020,Other Local Authority Payments,Other Local Authorities,Third Party Payments,"1,118.00",13-Jun-17,R,SUTTON HOUSING PARTNERSHIP LTD
3,100955,RBK & LBS Legal Income,SupS Legal,Non Distributed Costs (NDC),4020,Other Local Authority Payments,Other Local Authorities,Third Party Payments,"9,735.00",13-Jun-17,R,KINGSTON CORPORATION
3,100955,RBK & LBS Legal Income,SupS Legal,Non Distributed Costs (NDC),4020,Other Local Authority Payments,Other Local Authorities,Third Party Payments,"10,050.00",13-Jun-17,R,LONDON BOROUGH OF SUTTON
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,504,01-Jun-17,R,REDACTED
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,567,01-Jun-17,R,REDACTED
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,587.2,01-Jun-17,R,REDACTED
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,603.23,01-Jun-17,R,EXPERT IN MIND
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,675,01-Jun-17,R,REDACTED
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,716.04,01-Jun-17,R,PSYCHOLOGY DIRECT LTD
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,846,01-Jun-17,R,REDACTED
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,"1,000.00",01-Jun-17,R,OTKids Limited
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,"1,242.00",30-Jun-17,R,REDACTED
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,"1,429.60",01-Jun-17,R,REDACTED
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,"1,737.60",01-Jun-17,R,REDACTED
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,"1,913.40",01-Jun-17,R,REDACTED
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,"1,930.00",01-Jun-17,R,OTKids Limited
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3401,Medical Fees,Services,Supplies and Services,"2,386.25",01-Jun-17,R,REDACTED
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,500,02-Jun-17,R,REDACTED
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,500,01-Jun-17,R,REDACTED
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,510,16-Jun-17,R,REDACTED
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,513,01-Jun-17,R,REDACTED
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,520,01-Jun-17,R,REDACTED
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,550,01-Jun-17,R,REDACTED
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,550,01-Jun-17,R,REDACTED
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,600,01-Jun-17,R,REDACTED
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,607.5,01-Jun-17,R,REDACTED
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,610,01-Jun-17,R,REDACTED
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,650,02-Jun-17,R,REDACTED
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,675,01-Jun-17,R,REDACTED
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,700,01-Jun-17,R,REDACTED
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,750,01-Jun-17,R,REDACTED
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,765,13-Jun-17,R,REDACTED
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,800,01-Jun-17,R,REDACTED
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,800,01-Jun-17,R,REDACTED
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,900,01-Jun-17,R,REDACTED
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,950,01-Jun-17,R,REDACTED
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,998,01-Jun-17,R,REDACTED
3,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,"1,000.00",01-Jun-17,R,REDACTED
