Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
4,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,636.72,REDACTED
4,222501,Housing Related Support,Other - Other Adult Services,Social Services,03/07/2017,C/first & Mosaic Invoices (Soc,2475,REDACTED
4,222501,Housing Related Support,Other - Other Adult Services,Social Services,03/07/2017,C/first & Mosaic Invoices (Soc,2975,REDACTED
4,222501,Housing Related Support,Other - Other Adult Services,Social Services,03/07/2017,C/first & Mosaic Invoices (Soc,1475,REDACTED
4,222501,Housing Related Support,Other - Other Adult Services,Social Services,03/07/2017,C/first & Mosaic Invoices (Soc,2475,REDACTED
4,222501,Housing Related Support,Other - Other Adult Services,Social Services,03/07/2017,C/first & Mosaic Invoices (Soc,2475,REDACTED
4,222501,Housing Related Support,Other - Other Adult Services,Social Services,03/07/2017,C/first & Mosaic Invoices (Soc,1475,REDACTED
4,222501,Housing Related Support,Other - Other Adult Services,Social Services,03/07/2017,C/first & Mosaic Invoices (Soc,2475,REDACTED
4,222501,Housing Related Support,Other - Other Adult Services,Social Services,03/07/2017,C/first & Mosaic Invoices (Soc,2475,REDACTED
4,222501,Housing Related Support,Other - Other Adult Services,Social Services,03/07/2017,C/first & Mosaic Invoices (Soc,1475,REDACTED
4,222501,Housing Related Support,Other - Other Adult Services,Social Services,03/07/2017,C/first & Mosaic Invoices (Soc,2975,REDACTED
4,222501,Housing Related Support,Other - Other Adult Services,Social Services,03/07/2017,C/first & Mosaic Invoices (Soc,2975,REDACTED
4,222501,Housing Related Support,Other - Other Adult Services,Social Services,03/07/2017,C/first & Mosaic Invoices (Soc,34007.77,WIMBLEDON & DISTRICT YMCA
4,222501,Housing Related Support,Other - Other Adult Services,Social Services,03/07/2017,C/first & Mosaic Invoices (Soc,652.36,Evolve Housing + Support
4,222501,Housing Related Support,Other - Other Adult Services,Social Services,03/07/2017,C/first & Mosaic Invoices (Soc,8760,Evolve Housing + Support
4,222501,Housing Related Support,Other - Other Adult Services,Social Services,03/07/2017,C/first & Mosaic Invoices (Soc,4833.33,Evolve Housing + Support
4,222501,Housing Related Support,Other - Other Adult Services,Social Services,03/07/2017,C/first & Mosaic Invoices (Soc,2299.25,Evolve Housing + Support
4,222501,Housing Related Support,Other - Other Adult Services,Social Services,03/07/2017,C/first & Mosaic Invoices (Soc,1994.25,Evolve Housing + Support
4,222501,Housing Related Support,Other - Other Adult Services,Social Services,03/07/2017,C/first & Mosaic Invoices (Soc,2133.25,Evolve Housing + Support
4,222501,Housing Related Support,Other - Other Adult Services,Social Services,03/07/2017,C/first & Mosaic Invoices (Soc,4981.17,Evolve Housing + Support
4,222501,Housing Related Support,Other - Other Adult Services,Social Services,03/07/2017,C/first & Mosaic Invoices (Soc,25969.44,ABILITY HOUSING ASSOCIATION
4,222501,Housing Related Support,Other - Other Adult Services,Social Services,03/07/2017,C/first & Mosaic Invoices (Soc,8983.81,ABILITY HOUSING ASSOCIATION
4,222501,Housing Related Support,Other - Other Adult Services,Social Services,03/07/2017,C/first & Mosaic Invoices (Soc,1746,ABILITY HOUSING ASSOCIATION
4,222501,Housing Related Support,Other - Other Adult Services,Social Services,03/07/2017,C/first & Mosaic Invoices (Soc,1764,ABILITY HOUSING ASSOCIATION
4,222501,Housing Related Support,Other - Other Adult Services,Social Services,03/07/2017,C/first & Mosaic Invoices (Soc,2533.33,HESTIA HOUSING AND SUPPORT
4,222501,Housing Related Support,Other - Other Adult Services,Social Services,03/07/2017,C/first & Mosaic Invoices (Soc,3042,HESTIA HOUSING AND SUPPORT
4,222501,Housing Related Support,Other - Other Adult Services,Social Services,03/07/2017,C/first & Mosaic Invoices (Soc,12060.41,SPEAR
4,222501,Housing Related Support,Other - Other Adult Services,Social Services,03/07/2017,C/first & Mosaic Invoices (Soc,7339.58,HOUSING FOR WOMEN
4,222501,Housing Related Support,Other - Other Adult Services,Social Services,03/07/2017,C/first & Mosaic Invoices (Soc,3583.33,HOUSING FOR WOMEN
4,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,04/07/2017,Invoice,40722.78,REDACTED
4,301371, UASC - Discret Pay (Grant),Asylum Unacc Children,Social Support,04/07/2017,Invoice,1000,SAINSBURY'S BUSINESS DIRECT
4,800001,London Borough of Merton,Administering Body,Administering Body,04/07/2017,Invoice,2107.88,REDACTED
4,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,05/07/2017,Invoice,1300,REDACTED
4,301191, SD Finance & Admin,CS - Commiss'ing & Social Work,Children's Social Care,05/07/2017,Invoice,3233.7,ADVANCED PAYMENT SOLUTIONS LTD
4,301191, SD Finance & Admin,CS - Commiss'ing & Social Work,Children's Social Care,05/07/2017,Invoice,8098.28,ADVANCED PAYMENT SOLUTIONS LTD
4,730003,Aragon,Community Schools,Community Schools,05/07/2017,Invoice,13299.6,THOMAS SINDEN CONSTRUCTION LTD
4,900004,Corporate Services,Balance Sheet,Balance Sheet,05/07/2017,Invoice,276341.94,COMENSURA
4,900005,Adults Social Care,Balance Sheet,Balance Sheet,05/07/2017,Invoice,6785.8,POST OFFICE LTD
4,800001,London Borough of Merton,Administering Body,Administering Body,06/07/2017,Invoice,2826.87,REDACTED
4,800001,London Borough of Merton,Administering Body,Administering Body,06/07/2017,Invoice,19188.61,REDACTED
4,800001,London Borough of Merton,Administering Body,Administering Body,06/07/2017,Invoice,69243.26,REDACTED
4,800001,London Borough of Merton,Administering Body,Administering Body,06/07/2017,Invoice,1641,REDACTED
4,345102,Adoption placements,Adoption Services,Children's Social Care,07/07/2017,Invoice,5739.67,REDACTED
4,400610,Development Control,DC Advice Apps & Reg not split,Planning and Development Servs,07/07/2017,Invoice,1117.22,FM CONWAY LTD
4,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,07/07/2017,Invoice,130639.71,FM CONWAY LTD
4,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,07/07/2017,Invoice,33488.3,FM CONWAY LTD
4,740402,Mitcham Area Regeneration,Regeneration,Regeneration,07/07/2017,Invoice,298872.68,FM CONWAY LTD
4,900012,Collection Fund,Balance Sheet,Balance Sheet,07/07/2017,Invoice,202802,GREATER LONDON AUTHORITY
4,900012,Collection Fund,Balance Sheet,Balance Sheet,07/07/2017,Invoice,2953305,GREATER LONDON AUTHORITY
4,980461,Lee Valley Regional Park,Precepts & Levies,Precepts & Levies,07/07/2017,Invoice,15853.82,LEE VALLEY REGIONAL PARK AUTH.
4,100351,SCIS,SupS IT,Non Distributed Costs (NDC),08/07/2017,Invoice,5940,NUMBER 10 INTERIM LTD
4,300281,SSQ CORE OFFER - EMAG (DSG),Facilitating School Improvemnt,LEA Centrally Held Sch Funds,08/07/2017,Invoice,1170,HAPSFORD ASSOCIATES
4,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,08/07/2017,Invoice,1680,TRAFFICWATCH (UK) LTD.
4,101352,Corporate Contracts - FM,SupS Facilities,Non Distributed Costs (NDC),09/07/2017,Invoice,792.5,GREENHAM TRADING LTD
4,101370,Buildings Maintenance,SupS IT,Non Distributed Costs (NDC),09/07/2017,Invoice,1380,JAYS CASH & CARRY GLASS
4,221218,Pooled Equipment,PS u65 Assessment & Care Mgt,Physical/ Sensory Support,09/07/2017,Invoice,630,REDACTED
4,301000,HoS - CSC & Youth Inclusion,CS - Commiss'ing & Social Work,Children's Social Care,09/07/2017,Invoice,7260,DECUS LTD
4,720001,ASC IT Equipment,Adult Social Care IT Projects,Adult Social Care IT Projects,09/07/2017,Invoice,1032.02,REDACTED
4,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,10/07/2017,Invoice,1855,DICKSONS ESTATE AGENTS
4,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,10/07/2017,Invoice,2000,REDACTED
4,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,10/07/2017,Invoice,12000,REDACTED
4,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,10/07/2017,Invoice,4000,REDACTED
4,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,10/07/2017,Invoice,1467.63,REDACTED
4,300770,Retained Schools Budgets,Admissions & Planning Sch Prov,LEA Centrally Held Sch Funds,10/07/2017,Invoice,200000,STANFORD PRIMARY SCHOOL
4,301703,Revenue Costs of Capital Proj,Asset Management,LEA Centrally Held Sch Funds,10/07/2017,Invoice,1640.45,COBALT PROJECT MANAGEMENT LTD
4,400896,Traffic Signals,Saf mtc prin/oth rds not split,Highways Roads Transport Serv.,10/07/2017,Invoice,75763.62,TRANSPORT FOR LONDON
4,730027,Lonesome,Community Schools,Community Schools,10/07/2017,Invoice,7294.26,APLEONA HSG LIMITED
4,800001,London Borough of Merton,Administering Body,Administering Body,10/07/2017,Invoice,17393.74,REDACTED
4,800001,London Borough of Merton,Administering Body,Administering Body,10/07/2017,Invoice,59547.57,REDACTED
4,800001,London Borough of Merton,Administering Body,Administering Body,10/07/2017,Invoice,2284.48,REDACTED
4,800001,London Borough of Merton,Administering Body,Administering Body,10/07/2017,Invoice,500.34,REDACTED
4,800001,London Borough of Merton,Administering Body,Administering Body,10/07/2017,Invoice,14013.2,London Borough of Southwark
4,840000,Mitcham Common Conservators,Mitcham Common Conservators,Mitcham Common Conservators,10/07/2017,Invoice,718.8,Shergroup
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,290731.65,PERSEID SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,102201.09,MELROSE SPECIAL SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,216215.1,WILLIAM MORRIS PRIMARY SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,155564.32,STANFORD PRIMARY SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,308913.16,ST THOMAS OF CANTERBURY PRIM'Y
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,200631.77,PRIORY C OF E MIDDLE SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,257072.14,LIBERTY PRIMARY SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,298631.24,HILLCROSS PRIMARY SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,306009.47,CRANMER PRIMARY SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,510541.57,WIMBLEDON COLLEGE SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,553566.46,URSULINE HIGH SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,517680.78,RUTLISH SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,573752.97,RICARDS LODGE SECONDARY SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,294504,WIMBLEDON PARK PRIMARY SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,206021.78,ST TERESA'S R C PRIMARY SCH'L
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,200001.6,ST MARYS CATHOLIC PRIMARY SCHL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,144259.33,ST MARKS PRIMARY SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,177754.86,ST JOHN FISHER RC PRIMARY SCH.
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,295717.21,SINGLEGATE PRIMARY SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,198723,SHERWOOD PRIMARY SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,310643.6,POPLAR PRIMARY SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,190419.16,PELHAM PRIMARY SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,118460.03,MORDEN PRIMARY SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,109043.8,MERTON PARK PRIMARY SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,199726.11,MERTON ABBEY PRIMARY SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,212267.6,LONESOME PRIMARY SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,218653,LINKS PRIMARY SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,166484.69,JOSEPH HOOD PRIMARY SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,204671.89,HOLY TRINITY C OF E PRIM'Y SCH
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,191803.69,HOLLYMOUNT PRIMARY SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,217033,HATFEILD PRIMARY SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,253206.01,HASLEMERE PRIMARY SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,237448.65,GARFIELD PRIMARY SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,230887.94,BOND PRIMARY SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,223042.58,BISHOP GILPIN C OF E PRIMARY
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,207290.57,ABBOTSBURY PRIMARY SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,329067.92,WIMBLEDON CHASE PRIMARY SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,271295.56,GORRINGE PARK PRIMARY SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,487369.73,RAYNES PARK SECONDARY SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,216793.53,SS PETER & PAUL RC PRIMARY SCH
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,161266.48,DUNDONALD PRIMARY SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,190092.28,ALL SAINTS C OF E PRIMARY SCH
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,182853.64,SACRED HEART R C PRIMARY SCH.
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,105165.9,ST MATTHEW'S C OF E PRIMARY
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,255532.1,CRICKET GREEN SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,264422.76,ARAGON PRIMARY SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,239393.75,MALMESBURY PRIMARY SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,7436,BEECHOLME PRIMARY ACADEMY
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,250283.86,WEST WIMBLEDON PRIMARY SCHOOL
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,163837.06,SMART CENTRE
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,11429,HARRIS ACADEMY MERTON
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Invoice,5969,HM REVENUE & CUSTOMS
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,7740,BENEDICT PRIMARY ACADEMY
4,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,10/07/2017,Schools Advance Payments Invoi,30496,HARRIS PRIMARY ACADEMY MERTON
4,100410,Blue Badge,On-street parking,Highways Roads Transport Serv.,11/07/2017,Invoice,1037,NORTHGATE PUBLIC SERVICES (UK)
4,200341,PH - Prevention,Health Protection,Environmental Health,11/07/2017,Invoice,19117.08,REDACTED
4,200826,Media Fund,Library DoS not split,Cultural and Related Services,11/07/2017,Galaxy Invoices (Libraries),569.17,ASKEWS & HOLTS LIBRARY SRV LTD
4,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,11/07/2017,C/first & Mosaic Invoices (Soc,2400,REDACTED
4,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,11/07/2017,C/first & Mosaic Invoices (Soc,2850,REDACTED
4,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,11/07/2017,C/first & Mosaic Invoices (Soc,9200,REDACTED
4,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,11/07/2017,C/first & Mosaic Invoices (Soc,800,REDACTED
4,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,11/07/2017,C/first & Mosaic Invoices (Soc,2990.62,REDACTED
4,301957, Lavender Nursery,Oth U5s Provn Not Prim or Spec,Non School Funding,11/07/2017,Invoice,544,REDACTED
4,340502,Safguard & Care Plan 4 placem,CS - Commiss'ing & Social Work,Children's Social Care,11/07/2017,Invoice,665.6,REDACTED
4,345102,Adoption placements,Adoption Services,Children's Social Care,11/07/2017,C/first & Mosaic Invoices (Soc,739.2,REDACTED
4,345102,Adoption placements,Adoption Services,Children's Social Care,11/07/2017,C/first & Mosaic Invoices (Soc,715.7,REDACTED
4,345102,Adoption placements,Adoption Services,Children's Social Care,11/07/2017,C/first & Mosaic Invoices (Soc,580.68,REDACTED
4,345102,Adoption placements,Adoption Services,Children's Social Care,11/07/2017,C/first & Mosaic Invoices (Soc,542.84,REDACTED
4,345102,Adoption placements,Adoption Services,Children's Social Care,11/07/2017,C/first & Mosaic Invoices (Soc,995.96,REDACTED
4,345102,Adoption placements,Adoption Services,Children's Social Care,11/07/2017,C/first & Mosaic Invoices (Soc,554.92,REDACTED
4,345102,Adoption placements,Adoption Services,Children's Social Care,11/07/2017,C/first & Mosaic Invoices (Soc,552.32,REDACTED
4,345102,Adoption placements,Adoption Services,Children's Social Care,11/07/2017,C/first & Mosaic Invoices (Soc,719.06,REDACTED
4,345102,Adoption placements,Adoption Services,Children's Social Care,11/07/2017,C/first & Mosaic Invoices (Soc,539.84,REDACTED
4,345102,Adoption placements,Adoption Services,Children's Social Care,11/07/2017,C/first & Mosaic Invoices (Soc,819.9,REDACTED
4,345102,Adoption placements,Adoption Services,Children's Social Care,11/07/2017,C/first & Mosaic Invoices (Soc,697.42,REDACTED
4,345102,Adoption placements,Adoption Services,Children's Social Care,11/07/2017,C/first & Mosaic Invoices (Soc,740.12,REDACTED
4,345102,Adoption placements,Adoption Services,Children's Social Care,11/07/2017,C/first & Mosaic Invoices (Soc,500.42,REDACTED
4,345102,Adoption placements,Adoption Services,Children's Social Care,11/07/2017,C/first & Mosaic Invoices (Soc,564,REDACTED
4,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,11/07/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
4,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,11/07/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
4,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,11/07/2017,C/first & Mosaic Invoices (Soc,724.5,REDACTED
4,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,11/07/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
4,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,11/07/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
4,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,11/07/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
4,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,11/07/2017,C/first & Mosaic Invoices (Soc,576.85,REDACTED
4,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,11/07/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
