,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
36,Unassigned,ST THOMAS OF CANTERBURY PRIMARY,SCHOOLS 2223/5 A,08-Aug-22,239535.1,0,1418,Schools,170000              Education,A,2022,5
37,Unassigned,PRIORY C OF E MIDDLE SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,118108.69,0,1420,Schools,170000              Education,A,2022,5
38,Unassigned,LIBERTY PRIMARY SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,180454.49,0,1424,Schools,170000              Education,A,2022,5
39,Unassigned,HILLCROSS PRIMARY SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,217186.97,0,1425,Schools,170000              Education,A,2022,5
40,Unassigned,CRANMER PRIMARY SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,352348.17,0,1426,Schools,170000              Education,A,2022,5
41,Unassigned,WIMBLEDON COLLEGE SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,613406.14,0,1428,Schools,170000              Education,A,2022,5
42,Unassigned,URSULINE HIGH SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,651918.84,0,1429,Schools,170000              Education,A,2022,5
43,Unassigned,RUTLISH SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,705178.11,0,1431,Schools,170000              Education,A,2022,5
44,Unassigned,RICARDS LODGE SECONDARY SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,638454.03,0,1433,Schools,170000              Education,A,2022,5
45,Unassigned,WIMBLEDON PARK PRIMARY SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,234006.41,0,1436,Schools,170000              Education,A,2022,5
46,Unassigned,ST TERESA'S R C PRIMARY SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,257544.79,0,1438,Schools,170000              Education,A,2022,5
47,Unassigned,ST MARYS CATHOLIC PRIMARY SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,179199.48,0,1439,Schools,170000              Education,A,2022,5
48,Unassigned,ST MARKS PRIMARY SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,113285.31,0,1440,Schools,170000              Education,A,2022,5
49,Unassigned,ST JOHN FISHER RC PRIMARY SCH.,SCHOOLS 2223/5 A,08-Aug-22,147793.98,0,1441,Schools,170000              Education,A,2022,5
50,Unassigned,SINGLEGATE PRIMARY SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,239190.46,0,1442,Schools,170000              Education,A,2022,5
51,Unassigned,SHERWOOD PRIMARY SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,158646.3,0,1443,Schools,170000              Education,A,2022,5
52,Unassigned,POPLAR PRIMARY SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,272687.21,0,1444,Schools,170000              Education,A,2022,5
53,Unassigned,PELHAM PRIMARY SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,179892.57,0,1445,Schools,170000              Education,A,2022,5
54,Unassigned,MORDEN PRIMARY SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,120555.25,0,1446,Schools,170000              Education,A,2022,5
55,Unassigned,MERTON PARK PRIMARY SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,100000.92,0,1447,Schools,170000              Education,A,2022,5
56,Unassigned,MERTON ABBEY PRIMARY SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,114970.03,0,1448,Schools,170000              Education,A,2022,5
57,Unassigned,LONESOME PRIMARY SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,186299.31,0,1450,Schools,170000              Education,A,2022,5
58,Unassigned,LINKS PRIMARY SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,188921.39,0,1451,Schools,170000              Education,A,2022,5
59,"Children, Schools and Family",LINKS PRIMARY SCHOOL,HAFSUM22-P2,23-Aug-22,2630,0,1451,Holiday Act Food Prog grntfnd,170000              Education,A,2022,5
60,Unassigned,JOSEPH HOOD PRIMARY SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,158547.05,0,1452,Schools,170000              Education,A,2022,5
61,Unassigned,HOLY TRINITY C OF E PRIMARY SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,159028.72,0,1453,Schools,170000              Education,A,2022,5
62,Unassigned,HOLLYMOUNT PRIMARY SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,176343.73,0,1454,Schools,170000              Education,A,2022,5
63,Unassigned,HATFEILD PRIMARY SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,198400.92,0,1455,Schools,170000              Education,A,2022,5
64,Unassigned,HASLEMERE PRIMARY SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,241460.4,0,1456,Schools,170000              Education,A,2022,5
65,Unassigned,GARFIELD PRIMARY SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,149757.12,0,1460,Schools,170000              Education,A,2022,5
66,Unassigned,BOND PRIMARY SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,196723.9,0,1462,Schools,170000              Education,A,2022,5
67,Unassigned,BISHOP GILPIN C OF E PRIMARY,SCHOOLS 2223/5 A,08-Aug-22,173368.28,0,1463,Schools,170000              Education,A,2022,5
68,Unassigned,ABBOTSBURY PRIMARY SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,172999.35,0,1467,Schools,170000              Education,A,2022,5
69,Unassigned,WIMBLEDON CHASE PRIMARY SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,279839.56,0,1469,Schools,170000              Education,A,2022,5
70,Unassigned,GORRINGE PARK PRIMARY SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,200502.27,0,1470,Schools,170000              Education,A,2022,5
71,Unassigned,RAYNES PARK SECONDARY SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,631624.97,0,1471,Schools,170000              Education,A,2022,5
72,Unassigned,SS PETER AND PAUL RC PRIMARY SCH,SCHOOLS 2223/5 A,08-Aug-22,152044.98,0,1472,Schools,170000              Education,A,2022,5
73,Unassigned,DUNDONALD PRIMARY SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,190641.13,0,1473,Schools,170000              Education,A,2022,5
74,Unassigned,ALL SAINTS C OF E PRIMARY SCH,SCHOOLS 2223/5 A,08-Aug-22,173892.22,0,1680,Schools,170000              Education,A,2022,5
75,"Children, Schools and Family",REDACTED PERSONAL DATA,862461,05-Aug-22,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
76,"Children, Schools and Family",REDACTED PERSONAL DATA,864922,12-Aug-22,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
77,"Children, Schools and Family",REDACTED PERSONAL DATA,869356,19-Aug-22,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
78,"Children, Schools and Family",REDACTED PERSONAL DATA,872611,26-Aug-22,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
79,Corporate Services,CIVICA UK LIMITED,C/BN248478,25-Aug-22,8928.68,1488.11,1873,Benefits Administration,270000              Information Communication Technology,A,2022,5
80,Corporate Services,CIVICA UK LIMITED,C/BN249342,26-Aug-22,824.83,137.47,1873,Local Taxation Services,270000              Information Communication Technology,A,2022,5
81,Corporate Services,CIVICA UK LIMITED,C/BN249567,30-Aug-22,3920.56,653.43,1873,Benefits Administration,270000              Information Communication Technology,A,2022,5
82,Corporate Services,CIVICA UK LIMITED,C/BN249566,30-Aug-22,1377.94,229.66,1873,Local Taxation Services,270000              Information Communication Technology,A,2022,5
83,Corporate Services,CIVICA UK LIMITED,C/RB249595,30-Aug-22,900,150,1873,Benefits Administration,270000              Information Communication Technology,A,2022,5
84,Corporate Services,CIVICA UK LIMITED,C/RB249596,30-Aug-22,2100,350,1873,Benefits Administration,270000              Information Communication Technology,A,2022,5
85,"Children, Schools and Family",THE CHILDRENS TRUST,4582,15-Aug-22,7805.18,0,1980,Non-Delegated Statements,170000              Education,A,2022,5
86,"Children, Schools and Family",THE CHILDRENS TRUST,4583,15-Aug-22,3237.33,0,1980,Non-Delegated Statements,170000              Education,A,2022,5
87,"Children, Schools and Family",THE CHILDRENS TRUST,4584,15-Aug-22,6149.78,0,1980,Non-Delegated Statements,170000              Education,A,2022,5
88,Community and Housing,THE FRANCES TAYLOR FOUNDATION,861043,04-Aug-22,3812.04,0,2011,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
89,Community and Housing,THE FRANCES TAYLOR FOUNDATION,871907,31-Aug-22,3812.04,0,2011,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
90,Unassigned,SACRED HEART R C PRIMARY SCH.,SCHOOLS 2223/5 A,08-Aug-22,115991.73,0,2076,Schools,170000              Education,A,2022,5
91,Community and Housing,GENEVA ROAD LIMITED,310722JW,19-Aug-22,721.01,120.17,2198,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,5
92,Community and Housing,LONDON BOROUGH OF SUTTON,3190427384,19-Aug-22,43499.28,0,2313,Com Care Placement Contingency,OLA,A,2022,5
93,Corporate Services,GREENHAM TRADING LTD,07/470260,23-Aug-22,1758.72,293.12,2445,Corporate Contracts - FM,130000              Cleaning & Janitorial,A,2022,5
94,Community and Housing,FREEWAYS TRUST LTD,860954,04-Aug-22,3229.2,0,2474,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
95,Community and Housing,FREEWAYS TRUST LTD,871817,31-Aug-22,3229.2,0,2474,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
96,Unassigned,WIMBLEDON AND PUTNEY COMMON,2.02208E+11,01-Aug-22,37623.1,0,10566,WPCC,PRECEPT,A,2022,5
97,Unassigned,WIMBLEDON AND PUTNEY COMMON,2.02208E+11,31-Aug-22,37623.1,0,10566,WPCC,PRECEPT,A,2022,5
98,Environment and Regeneration,FREIGHT TRANSPORT ASSOCIATION,300347298,30-Aug-22,1500,250,10681,Transport-Contract Hire,380000              Vehicle Management,A,2022,5
99,Community and Housing,CLOYDA LTD,861392,02-Aug-22,2739.43,0,10762,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
100,Community and Housing,CLOYDA LTD,860991,04-Aug-22,570.71,0,10762,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
101,Community and Housing,CLOYDA LTD,861221,04-Aug-22,3294.48,0,10762,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
102,Community and Housing,CLOYDA LTD,872081,31-Aug-22,3294.48,0,10762,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
103,Community and Housing,CHEGWORTH N.H. (BAYSWIFT LTD),861179,04-Aug-22,3056.4,0,11057,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,5
104,Community and Housing,CHEGWORTH N.H. (BAYSWIFT LTD),872041,31-Aug-22,3056.4,0,11057,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,5
105,"Children, Schools and Family",REDACTED PERSONAL DATA,862411,05-Aug-22,580.36,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
106,"Children, Schools and Family",REDACTED PERSONAL DATA,864874,12-Aug-22,580.36,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
107,"Children, Schools and Family",REDACTED PERSONAL DATA,869304,19-Aug-22,580.36,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
108,"Children, Schools and Family",REDACTED PERSONAL DATA,872562,26-Aug-22,580.36,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
109,Environment and Regeneration,CIPFA,3165280,16-Aug-22,1350,225,13055,Property Mgt & Review,200000              Financial Services,A,2022,5
110,Community and Housing,ASHCROFT CARE SERVICES,861178,04-Aug-22,6161.24,0,13287,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
111,Community and Housing,ASHCROFT CARE SERVICES,872040,31-Aug-22,6161.24,0,13287,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
112,Community and Housing,SHARE COMMUNITY LTD,230517,04-Aug-22,1050.6,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
113,Community and Housing,SHARE COMMUNITY LTD,230496,04-Aug-22,975,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
114,Community and Housing,SHARE COMMUNITY LTD,230491,04-Aug-22,669.5,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
115,Community and Housing,SHARE COMMUNITY LTD,230482,12-Aug-22,700.4,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
116,Community and Housing,SHARE COMMUNITY LTD,230485,12-Aug-22,918.15,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
117,Community and Housing,SHARE COMMUNITY LTD,230500,12-Aug-22,1300,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
118,"Children, Schools and Family",SHARE COMMUNITY LTD,230499,15-Aug-22,680,0,13487,Non-Delegated Statements,321017              Nursing & Residential Care Homes,A,2022,5
119,Community and Housing,SHARE COMMUNITY LTD,230663,31-Aug-22,840.48,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
120,Community and Housing,SHARE COMMUNITY LTD,230646,31-Aug-22,1040,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
121,Community and Housing,FITZROY SUPPORT,861289,04-Aug-22,8304.28,0,13535,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
122,Community and Housing,FITZROY SUPPORT,872152,31-Aug-22,8304.28,0,13535,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
123,Community and Housing,CANTERBURY OAST TRUST LTD,860966,04-Aug-22,2541.24,0,13566,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
124,Community and Housing,CANTERBURY OAST TRUST LTD,871828,31-Aug-22,2541.24,0,13566,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
125,Community and Housing,MACINTYRE,860978,04-Aug-22,5776,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
126,Community and Housing,MACINTYRE,861154,04-Aug-22,5641.36,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
127,Community and Housing,MACINTYRE,861257,04-Aug-22,5641.36,0,13585,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
128,Community and Housing,MACINTYRE,861286,04-Aug-22,4825.24,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
129,Community and Housing,MACINTYRE,871842,31-Aug-22,5776,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
130,Community and Housing,MACINTYRE,872014,31-Aug-22,5641.36,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
131,Community and Housing,MACINTYRE,872118,31-Aug-22,5641.36,0,13585,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
132,Community and Housing,MACINTYRE,872150,31-Aug-22,4825.24,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
133,Community and Housing,KENT AUTISTIC TRUST,861266,04-Aug-22,7494.72,0,13670,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
134,Community and Housing,KENT AUTISTIC TRUST,872127,31-Aug-22,7494.72,0,13670,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
135,Community and Housing,WANDLE HOUSING ASSOCIATION LTD,JANE THISTLEWHIT,19-Aug-22,5000,0,14419,Homelessness Prevention,250000              Housing Management,A,2022,5
136,Community and Housing,WANDLE HOUSING ASSOCIATION LTD,SIN10007,30-Aug-22,1609.92,268.32,14419,Riverside Res Home,250000              Housing Management,A,2022,5
137,Community and Housing,UNITED RESPONSE,VSMR781312BA,22-Aug-22,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,5
138,Community and Housing,UNITED RESPONSE,VSMR781312BO,22-Aug-22,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,5
139,Community and Housing,UNITED RESPONSE,VSMR781312ST,22-Aug-22,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,5
140,Community and Housing,UNITED RESPONSE,VSMR781312SV,22-Aug-22,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,5
141,Community and Housing,UNITED RESPONSE,VSMR781312RW,22-Aug-22,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,5
142,Corporate Services,KINGSTON CORPORATION,M04LEGAL22/23',10-Aug-22,8590,0,21573,SLLP Client Income,180000              Environmental Services,A,2022,5
143,Environment and Regeneration,KINGSTON CORPORATION,37360452,15-Aug-22,10395.57,1732.59,21573,Waste Disposal,180000              Environmental Services,A,2022,5
144,Unassigned,KINGSTON CORPORATION,�17EFFINGHAMHS,15-Aug-22,5037,0,21573,Corporate Services,180000              Environmental Services,A,2022,5
145,Environment and Regeneration,KINGSTON CORPORATION,37360258,19-Aug-22,38142.25,6357.04,21573,Garden Waste Service,180000              Environmental Services,A,2022,5
146,Environment and Regeneration,KINGSTON CORPORATION,37360240,19-Aug-22,27512.86,4585.47,21573,Garden Waste Service,180000              Environmental Services,A,2022,5
147,Unassigned, GREATER LONDON AUTHORITY (LPFA),2.02208E+11,01-Aug-22,25430.2,0,21763,London Pens Fund Auth,PRECEPT,A,2022,5
148,Corporate Services,I J BEIM AND ASSOCIATES LTD,12290,22-Aug-22,640.8,106.8,24949,SLLP - Disbursements,280000              Legal Services,A,2022,5
149,Corporate Services,I J BEIM AND ASSOCIATES LTD,12254,12-Aug-22,649.8,108.3,24949,SLLP - Disbursements,280000              Legal Services,A,2022,5
150,Corporate Services,I J BEIM AND ASSOCIATES LTD,12327,31-Aug-22,604.92,100.82,24949,SLLP - Disbursements,280000              Legal Services,A,2022,5
151,Community and Housing,TRINITY COURT NURSING HOME,861389,02-Aug-22,2188.02,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
152,Community and Housing,TRINITY COURT NURSING HOME,861390,02-Aug-22,547.01,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
153,Community and Housing,TRINITY COURT NURSING HOME,861016,04-Aug-22,2861.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
154,Community and Housing,TRINITY COURT NURSING HOME,861101,04-Aug-22,1750.42,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
155,Community and Housing,TRINITY COURT NURSING HOME,861113,04-Aug-22,547.01,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
156,Community and Housing,TRINITY COURT NURSING HOME,861155,04-Aug-22,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
157,Community and Housing,TRINITY COURT NURSING HOME,861199,04-Aug-22,3313.84,0,30306,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
158,Community and Housing,TRINITY COURT NURSING HOME,861203,04-Aug-22,3149.6,0,30306,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
159,Community and Housing,TRINITY COURT NURSING HOME,861222,04-Aug-22,3135.72,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
160,Community and Housing,TRINITY COURT NURSING HOME,861264,04-Aug-22,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
161,Community and Housing,TRINITY COURT NURSING HOME,861271,04-Aug-22,2861.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
162,Community and Housing,TRINITY COURT NURSING HOME,861280,04-Aug-22,3063.24,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
163,Community and Housing,TRINITY COURT NURSING HOME,861338,04-Aug-22,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
164,Community and Housing,TRINITY COURT NURSING HOME,861367,04-Aug-22,2876.32,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
165,Community and Housing,TRINITY COURT NURSING HOME,861368,04-Aug-22,3149.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
166,Community and Housing,TRINITY COURT NURSING HOME,861370,04-Aug-22,2521.12,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
167,Community and Housing,TRINITY COURT NURSING HOME,866173,16-Aug-22,1312.82,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
168,Community and Housing,TRINITY COURT NURSING HOME,866182,16-Aug-22,2516.25,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
169,Community and Housing,TRINITY COURT NURSING HOME,871881,31-Aug-22,2861.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
170,Community and Housing,TRINITY COURT NURSING HOME,872015,31-Aug-22,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
171,Community and Housing,TRINITY COURT NURSING HOME,872047,31-Aug-22,3063.24,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
172,Community and Housing,TRINITY COURT NURSING HOME,872061,31-Aug-22,3313.84,0,30306,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
173,Community and Housing,TRINITY COURT NURSING HOME,872066,31-Aug-22,3149.6,0,30306,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
174,Community and Housing,TRINITY COURT NURSING HOME,872083,31-Aug-22,3135.72,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
