,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
36,Unassigned,WIMBLEDON COLLEGE SCHOOL,SCHOOLS 2223/13,27-Mar-23,60773.87,0,1428,Schools,170000              Education,A,2022,12
37,Unassigned,URSULINE HIGH SCHOOL,SCHOOLS 2223/12,07-Mar-23,531011.36,0,1429,Schools,170000              Education,A,2022,12
38,Unassigned,URSULINE HIGH SCHOOL,SCHOOLS 2223/13,27-Mar-23,100486.86,0,1429,Schools,170000              Education,A,2022,12
39,Unassigned,RUTLISH SCHOOL,SCHOOLS 2223/12,07-Mar-23,628164.58,0,1431,Schools,170000              Education,A,2022,12
40,Unassigned,RUTLISH SCHOOL,SCHOOLS 2223/13,27-Mar-23,608780.48,0,1431,Schools,170000              Education,A,2022,12
41,Unassigned,RICARDS LODGE SECONDARY SCHOOL,SCHOOLS 2223/12,07-Mar-23,639933.01,0,1433,Schools,170000              Education,A,2022,12
42,Unassigned,RICARDS LODGE SECONDARY SCHOOL,SCHOOLS 2223/13,27-Mar-23,593427.92,0,1433,Schools,170000              Education,A,2022,12
43,Unassigned,WIMBLEDON PARK PRIMARY SCHOOL,SCHOOLS 2223/12,07-Mar-23,170683.25,0,1436,Schools,170000              Education,A,2022,12
44,Unassigned,WIMBLEDON PARK PRIMARY SCHOOL,SCHOOLS 2223/13,27-Mar-23,215212.19,0,1436,Schools,170000              Education,A,2022,12
45,Unassigned,ST TERESA'S R C PRIMARY SCHOOL,SCHOOLS 2223/12,07-Mar-23,176816.13,0,1438,Schools,170000              Education,A,2022,12
46,Unassigned,ST TERESA'S R C PRIMARY SCHOOL,SCHOOLS 2223/13,27-Mar-23,168265.9,0,1438,Schools,170000              Education,A,2022,12
47,Unassigned,ST MARYS CATHOLIC PRIMARY SCHOOL,SCHOOLS 2223/12,07-Mar-23,134786.89,0,1439,Schools,170000              Education,A,2022,12
48,Unassigned,ST MARYS CATHOLIC PRIMARY SCHOOL,SCHOOLS 2223/13,27-Mar-23,148609.33,0,1439,Schools,170000              Education,A,2022,12
49,Unassigned,ST MARKS PRIMARY SCHOOL,SCHOOLS 2223/12,07-Mar-23,83569.86,0,1440,Schools,170000              Education,A,2022,12
50,Unassigned,ST MARKS PRIMARY SCHOOL,SCHOOLS 2223/13,27-Mar-23,111337.28,0,1440,Schools,170000              Education,A,2022,12
51,Unassigned,ST JOHN FISHER RC PRIMARY SCH.,SCHOOLS 2223/12,07-Mar-23,150855.34,0,1441,Schools,170000              Education,A,2022,12
52,Unassigned,ST JOHN FISHER RC PRIMARY SCH.,SCHOOLS 2223/13,27-Mar-23,142132.11,0,1441,Schools,170000              Education,A,2022,12
53,Unassigned,SINGLEGATE PRIMARY SCHOOL,SCHOOLS 2223/12,07-Mar-23,207074.4,0,1442,Schools,170000              Education,A,2022,12
54,Unassigned,SINGLEGATE PRIMARY SCHOOL,SPCADV12,17-Mar-23,67000,0,1442,Children Schools and Families,170000              Education,A,2022,12
55,Unassigned,SINGLEGATE PRIMARY SCHOOL,SCHOOLS 2223/13,27-Mar-23,94505.53,0,1442,Schools,170000              Education,A,2022,12
56,Unassigned,SHERWOOD PRIMARY SCHOOL,SCHOOLS 2223/12,07-Mar-23,109523.7,0,1443,Schools,170000              Education,A,2022,12
57,Unassigned,SHERWOOD PRIMARY SCHOOL,SCHOOLS 2223/13,27-Mar-23,176743.23,0,1443,Schools,170000              Education,A,2022,12
58,Unassigned,POPLAR PRIMARY SCHOOL,SCHOOLS 2223/12,07-Mar-23,214852.08,0,1444,Schools,170000              Education,A,2022,12
59,Unassigned,POPLAR PRIMARY SCHOOL,SCHOOLS 2223/13,27-Mar-23,261341.75,0,1444,Schools,170000              Education,A,2022,12
60,Unassigned,PELHAM PRIMARY SCHOOL,SCHOOLS 2223/12,07-Mar-23,161574.68,0,1445,Schools,170000              Education,A,2022,12
61,Unassigned,PELHAM PRIMARY SCHOOL,SCHOOLS 2223/13,27-Mar-23,164248.61,0,1445,Schools,170000              Education,A,2022,12
62,Unassigned,MORDEN PRIMARY SCHOOL,SCHOOLS 2223/12,07-Mar-23,95224.87,0,1446,Schools,170000              Education,A,2022,12
63,Unassigned,MORDEN PRIMARY SCHOOL,SCHOOLS 2223/13,27-Mar-23,112409.58,0,1446,Schools,170000              Education,A,2022,12
64,Unassigned,MERTON PARK PRIMARY SCHOOL,SCHOOLS 2223/12,07-Mar-23,77599.53,0,1447,Schools,170000              Education,A,2022,12
65,Unassigned,MERTON PARK PRIMARY SCHOOL,SCHOOLS 2223/13,27-Mar-23,85785.97,0,1447,Schools,170000              Education,A,2022,12
66,Unassigned,MERTON ABBEY PRIMARY SCHOOL,SCHOOLS 2223/12,07-Mar-23,110359.26,0,1448,Schools,170000              Education,A,2022,12
67,"Children, Schools and Family",MERTON ABBEY PRIMARY SCHOOL,MA12CFADVANCE,16-Mar-23,100000,0,1448,Delegated Secondary Schools,170000              Education,A,2022,12
68,"Children, Schools and Family",MERTON ABBEY PRIMARY SCHOOL,AAA065,16-Mar-23,8031,0,1448, Information & Systems Team,170000              Education,A,2022,12
69,Unassigned,MERTON ABBEY PRIMARY SCHOOL,SCHOOLS 2223/13,27-Mar-23,22561.03,0,1448,Schools,170000              Education,A,2022,12
70,Unassigned,LONESOME PRIMARY SCHOOL,SCHOOLS 2223/12,07-Mar-23,125703.41,0,1450,Schools,170000              Education,A,2022,12
71,Unassigned,LONESOME PRIMARY SCHOOL,LPCADV12,16-Mar-23,50000,0,1450,Children Schools and Families,170000              Education,A,2022,12
72,Unassigned,LONESOME PRIMARY SCHOOL,SCHOOLS 2223/13,27-Mar-23,76209.87,0,1450,Schools,170000              Education,A,2022,12
73,Unassigned,LINKS PRIMARY SCHOOL,SCHOOLS 2223/12,07-Mar-23,131279.41,0,1451,Schools,170000              Education,A,2022,12
74,Unassigned,LINKS PRIMARY SCHOOL,SCHOOLS 2223/13,27-Mar-23,170364.26,0,1451,Schools,170000              Education,A,2022,12
75,Unassigned,JOSEPH HOOD PRIMARY SCHOOL,SCHOOLS 2223/12,07-Mar-23,106512.96,0,1452,Schools,170000              Education,A,2022,12
76,Unassigned,JOSEPH HOOD PRIMARY SCHOOL,SCHOOLS 2223/13,27-Mar-23,163740.36,0,1452,Schools,170000              Education,A,2022,12
77,Unassigned,HOLY TRINITY C OF E PRIMARY SCHOOL,SCHOOLS 2223/12,07-Mar-23,146847.19,0,1453,Schools,170000              Education,A,2022,12
78,Unassigned,HOLY TRINITY C OF E PRIMARY SCHOOL,SCHOOLS 2223/13,27-Mar-23,156033.38,0,1453,Schools,170000              Education,A,2022,12
79,Unassigned,HOLLYMOUNT PRIMARY SCHOOL,SCHOOLS 2223/12,07-Mar-23,144631.02,0,1454,Schools,170000              Education,A,2022,12
80,Unassigned,HOLLYMOUNT PRIMARY SCHOOL,SCHOOLS 2223/13,27-Mar-23,150661.38,0,1454,Schools,170000              Education,A,2022,12
81,Unassigned,HATFEILD PRIMARY SCHOOL,SCHOOLS 2223/12,07-Mar-23,141910.74,0,1455,Schools,170000              Education,A,2022,12
82,Unassigned,HATFEILD PRIMARY SCHOOL,SCHOOLS 2223/13,27-Mar-23,185537.03,0,1455,Schools,170000              Education,A,2022,12
83,Unassigned,HASLEMERE PRIMARY SCHOOL,SCHOOLS 2223/12,07-Mar-23,158550.59,0,1456,Schools,170000              Education,A,2022,12
84,"Children, Schools and Family",HASLEMERE PRIMARY SCHOOL,HP12CFADVANCE,17-Mar-23,50000,0,1456,Delegated Primary Schools,170000              Education,A,2022,12
85,Unassigned,HASLEMERE PRIMARY SCHOOL,SCHOOLS 2223/13,27-Mar-23,21860.73,0,1456,Schools,170000              Education,A,2022,12
86,Unassigned,GARFIELD PRIMARY SCHOOL,SCHOOLS 2223/12,07-Mar-23,116216.21,0,1460,Schools,170000              Education,A,2022,12
87,Unassigned,GARFIELD PRIMARY SCHOOL,SCHOOLS 2223/13,27-Mar-23,144059.71,0,1460,Schools,170000              Education,A,2022,12
88,Unassigned,BOND PRIMARY SCHOOL,SCHOOLS 2223/12,07-Mar-23,139182.94,0,1462,Schools,170000              Education,A,2022,12
89,Unassigned,BOND PRIMARY SCHOOL,SCHOOLS 2223/13,27-Mar-23,174170.77,0,1462,Schools,170000              Education,A,2022,12
90,Unassigned,BISHOP GILPIN C OF E PRIMARY,SCHOOLS 2223/12,07-Mar-23,157408.72,0,1463,Schools,170000              Education,A,2022,12
91,Unassigned,BISHOP GILPIN C OF E PRIMARY,SCHOOLS 2223/13,27-Mar-23,170502.65,0,1463,Schools,170000              Education,A,2022,12
92,Unassigned,ABBOTSBURY PRIMARY SCHOOL,SCHOOLS 2223/12,07-Mar-23,141918.02,0,1467,Schools,170000              Education,A,2022,12
93,"Children, Schools and Family",ABBOTSBURY PRIMARY SCHOOL,TBROOKS090323,09-Mar-23,519,0,1467,PupilPremium- Virtual School,170000              Education,A,2022,12
94,Unassigned,ABBOTSBURY PRIMARY SCHOOL,SCHOOLS 2223/13,27-Mar-23,167205.39,0,1467,Schools,170000              Education,A,2022,12
95,Unassigned,WIMBLEDON CHASE PRIMARY SCHOOL,SCHOOLS 2223/12,07-Mar-23,273518.6,0,1469,Schools,170000              Education,A,2022,12
96,Unassigned,WIMBLEDON CHASE PRIMARY SCHOOL,SCHOOLS 2223/13,27-Mar-23,263866.6,0,1469,Schools,170000              Education,A,2022,12
97,Unassigned,GORRINGE PARK PRIMARY SCHOOL,SCHOOLS 2223/12,07-Mar-23,149244.59,0,1470,Schools,170000              Education,A,2022,12
98,Unassigned,GORRINGE PARK PRIMARY SCHOOL,SCHOOLS 2223/13,27-Mar-23,170512.32,0,1470,Schools,170000              Education,A,2022,12
99,Unassigned,RAYNES PARK SECONDARY SCHOOL,SCHOOLS 2223/12,07-Mar-23,552542.74,0,1471,Schools,170000              Education,A,2022,12
100,Unassigned,RAYNES PARK SECONDARY SCHOOL,SCHOOLS 2223/13,27-Mar-23,547142.07,0,1471,Schools,170000              Education,A,2022,12
101,Unassigned,SS PETER AND PAUL RC PRIMARY SCH,SCHOOLS 2223/12,07-Mar-23,119449.92,0,1472,Schools,170000              Education,A,2022,12
102,Unassigned,SS PETER AND PAUL RC PRIMARY SCH,SCHOOLS 2223/13,27-Mar-23,132408,0,1472,Schools,170000              Education,A,2022,12
103,Unassigned,DUNDONALD PRIMARY SCHOOL,SCHOOLS 2223/12,07-Mar-23,145347.09,0,1473,Schools,170000              Education,A,2022,12
104,Unassigned,DUNDONALD PRIMARY SCHOOL,SCHOOLS 2223/13,27-Mar-23,142543.45,0,1473,Schools,170000              Education,A,2022,12
105,Environment and Regeneration,DUNDONALD PRIMARY SCHOOL,DPS0085,29-Mar-23,4566.26,0,1473,Park Utilities,170000              Education,A,2022,12
106,"Children, Schools and Family",MERTON MENCAP,4318,21-Mar-23,46500,0,1519, Centralised Commiss Services,200000              Financial Services,A,2022,12
107,Unassigned,ALL SAINTS C OF E PRIMARY SCH,SCHOOLS 2223/12,07-Mar-23,127702.29,0,1680,Schools,170000              Education,A,2022,12
108,"Children, Schools and Family",ALL SAINTS C OF E PRIMARY SCH,AS12CFADVANCE,17-Mar-23,120000,0,1680,Delegated Primary Schools,170000              Education,A,2022,12
109,Unassigned,ALL SAINTS C OF E PRIMARY SCH,SCHOOLS 2223/13,27-Mar-23,45622.74,0,1680,Schools,170000              Education,A,2022,12
110,"Children, Schools and Family",REDACTED PERSONAL DATA,940024,03-Mar-23,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,12
111,"Children, Schools and Family",REDACTED PERSONAL DATA,940081,03-Mar-23,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,12
112,"Children, Schools and Family",REDACTED PERSONAL DATA,943548,10-Mar-23,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,12
113,"Children, Schools and Family",REDACTED PERSONAL DATA,943628,10-Mar-23,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,12
114,"Children, Schools and Family",REDACTED PERSONAL DATA,946028,17-Mar-23,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,12
115,"Children, Schools and Family",REDACTED PERSONAL DATA,946066,17-Mar-23,565.5,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,12
116,"Children, Schools and Family",REDACTED PERSONAL DATA,946085,17-Mar-23,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,12
117,"Children, Schools and Family",REDACTED PERSONAL DATA,950222,24-Mar-23,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,12
118,"Children, Schools and Family",REDACTED PERSONAL DATA,950278,24-Mar-23,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,12
119,"Children, Schools and Family",REDACTED PERSONAL DATA,953213,31-Mar-23,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,12
120,"Children, Schools and Family",REDACTED PERSONAL DATA,953266,31-Mar-23,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,12
121,Corporate Services,CIVICA UK LIMITED,C/LN265884,22-Mar-23,56644.19,9440.7,1873,Local Taxation Services,270000              Information Communication Technology,A,2022,12
122,Community and Housing,CIVICA UK LIMITED,C/BN263670,15-Mar-23,7358.4,1226.4,1873,Financial Assessment Team (FA),270000              Information Communication Technology,A,2022,12
123,Community and Housing,CIVICA UK LIMITED,C/BN263671,15-Mar-23,7358.4,1226.4,1873,Financial Assessment Team (FA),270000              Information Communication Technology,A,2022,12
124,Community and Housing,CIVICA UK LIMITED,C/BN263672,15-Mar-23,7879.2,1313.2,1873,Financial Assessment Team (FA),270000              Information Communication Technology,A,2022,12
125,Community and Housing,CIVICA UK LIMITED,C/BN265760,29-Mar-23,6174,1029,1873,Financial Assessment Team (FA),270000              Information Communication Technology,A,2022,12
126,"Children, Schools and Family",THE CHILDRENS TRUST,5832,20-Mar-23,5927.82,0,1980,Non-Delegated Statements,170000              Education,A,2022,12
127,"Children, Schools and Family",THE CHILDRENS TRUST,5836,20-Mar-23,7805.18,0,1980,Non-Delegated Statements,170000              Education,A,2022,12
128,"Children, Schools and Family",THE CHILDRENS TRUST,5757,24-Mar-23,5785,0,1980,Child Disabilities - Placement,170000              Education,A,2022,12
129,Community and Housing,THE FRANCES TAYLOR FOUNDATION,944371,13-Mar-23,2678.58,0,2011,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,12
130,Community and Housing,THE FRANCES TAYLOR FOUNDATION,944461,15-Mar-23,3812.04,0,2011,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
131,Community and Housing,THE FRANCES TAYLOR FOUNDATION,950368,24-Mar-23,3214.29,0,2011,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,12
132,Unassigned,SACRED HEART R C PRIMARY SCH.,SCHOOLS 2223/12,07-Mar-23,120248.74,0,2076,Schools,170000              Education,A,2022,12
133,Unassigned,SACRED HEART R C PRIMARY SCH.,SCHOOLS 2223/13,27-Mar-23,133850.58,0,2076,Schools,170000              Education,A,2022,12
134,Community and Housing,GENEVA ROAD LIMITED,280223JW,22-Mar-23,721.01,120.17,2198,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
135,Corporate Services,LONDON BOROUGH OF SUTTON,SLLPINCOMEM1122,07-Mar-23,4880.3,0,2313,SLLP Client Income,OLA,A,2022,12
136,Environment and Regeneration,LONDON BOROUGH OF SUTTON,3190518676,09-Mar-23,66447.9,0,2313,Road Safety - TFL,OLA,A,2022,12
137,Corporate Services,LONDON BOROUGH OF SUTTON,3190331757,10-Mar-23,91900.84,0,2313,HR TRANSACTIONS,OLA,A,2022,12
138,Environment and Regeneration,LONDON BOROUGH OF SUTTON,3190333591,15-Mar-23,11273.4,0,2313,Recycling Activities,OLA,A,2022,12
139,Corporate Services,LONDON BOROUGH OF SUTTON,3190594248,20-Mar-23,192252,32042,2313,HR TRANSACTIONS,OLA,A,2022,12
140,Environment and Regeneration,LONDON BOROUGH OF SUTTON,3190549144,22-Mar-23,818.4,0,2313,Recycling Activities,OLA,A,2022,12
141,Corporate Services,LONDON BOROUGH OF SUTTON,3190597446,28-Mar-23,110281,18380.16,2313,HR TRANSACTIONS,OLA,A,2022,12
142,Corporate Services,LONDON BOROUGH OF SUTTON,3190609977,29-Mar-23,9205,0,2313,SLLP Client Income,OLA,A,2022,12
143,Corporate Services,LONDON BOROUGH OF SUTTON,3190609986,29-Mar-23,5927.8,0,2313,SLLP Client Income,OLA,A,2022,12
144,Corporate Services,LONDON BOROUGH OF SUTTON,3190609995,31-Mar-23,74557.2,12426.2,2313,HR TRANSACTIONS,OLA,A,2022,12
145,Unassigned,LONDON BOROUGH OF SUTTON,�S106/DM2021/0,31-Mar-23,1000,0,2313,Corporate Services,OLA,A,2022,12
146,Environment and Regeneration,PJ HARVEY AND CO LTD,SI-69990,31-Mar-23,528.98,88.16,2439,Other Industrial Estates,190000              Facilities & Management Services,A,2022,12
147,Corporate Services,GREENHAM TRADING LTD,07/485608,17-Mar-23,1616.16,269.36,2445,Buildings Maintenance,130000              Cleaning & Janitorial,A,2022,12
148,Community and Housing,FREEWAYS TRUST LTD,944374,15-Mar-23,3229.2,0,2474,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
149,Community and Housing,THAMES WATER UTILITIES LTD,9.00047E+15,28-Mar-23,700.93,0,10691,LD Fieldwork SW,370000              Utilities,A,2022,12
150,Community and Housing,THAMES WATER UTILITIES LTD,900045059847MAR2,29-Mar-23,2699.7,0,10691,Riverside Res Home,370000              Utilities,A,2022,12
151,Community and Housing,CLOYDA LTD,944647,15-Mar-23,3294.48,0,10762,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,12
152,Community and Housing,CHEGWORTH N.H. (BAYSWIFT LTD),944602,15-Mar-23,3056.4,0,11057,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
153,"Children, Schools and Family",REDACTED PERSONAL DATA,940031,03-Mar-23,654.24,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,12
154,"Children, Schools and Family",REDACTED PERSONAL DATA,943559,10-Mar-23,654.24,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,12
155,"Children, Schools and Family",REDACTED PERSONAL DATA,946035,17-Mar-23,654.24,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,12
156,"Children, Schools and Family",REDACTED PERSONAL DATA,950229,24-Mar-23,654.24,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,12
157,"Children, Schools and Family",REDACTED PERSONAL DATA,953220,31-Mar-23,654.24,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,12
158,"Children, Schools and Family",ST DOMINIC'S SCHOOL,D1112104761,16-Mar-23,9455.13,0,11569,Non-Delegated Statements,170000              Education,A,2022,12
159,Community and Housing,Queens Court,944407,15-Mar-23,3220.32,0,12747,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,12
160,Community and Housing,ASHCROFT CARE SERVICES,944601,15-Mar-23,6161.24,0,13287,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
161,Community and Housing,SHARE COMMUNITY LTD,231645,01-Mar-23,900,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
162,Community and Housing,SHARE COMMUNITY LTD,231625,01-Mar-23,840,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
163,Community and Housing,SHARE COMMUNITY LTD,231636,01-Mar-23,840,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
164,Community and Housing,SHARE COMMUNITY LTD,231633,01-Mar-23,1120,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
165,Community and Housing,SHARE COMMUNITY LTD,231630,01-Mar-23,560,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
166,Community and Housing,SHARE COMMUNITY LTD,231623,01-Mar-23,600,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
167,Community and Housing,SHARE COMMUNITY LTD,231783,31-Mar-23,700,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
168,Community and Housing,SHARE COMMUNITY LTD,231776,31-Mar-23,750,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
169,Community and Housing,FITZROY SUPPORT,944717,15-Mar-23,8304.28,0,13535,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
170,Community and Housing,CANTERBURY OAST TRUST LTD,944386,15-Mar-23,2541.24,0,13566,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
171,Community and Housing,MACINTYRE,944400,15-Mar-23,5776,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
172,Community and Housing,MACINTYRE,944571,15-Mar-23,5641.36,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
173,Community and Housing,MACINTYRE,944682,15-Mar-23,5641.36,0,13585,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,12
174,Community and Housing,MACINTYRE,944715,15-Mar-23,4825.24,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
175,Community and Housing,KENT AUTISTIC TRUST,944692,15-Mar-23,7494.72,0,13670,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
176,Environment and Regeneration,ROBERT MORGAN AND SONS LTD,RENTMAR23STOUT,06-Mar-23,4125,0,14355,Other Misc Props,200000              Financial Services,A,2022,12
177,Community and Housing,WANDLE HOUSING ASSOCIATION LTD,AIN10240,28-Mar-23,2783.04,0,14419,Riverside Res Home,250000              Housing Management,A,2022,12
