Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction number,Amount,Capital/Revenue,Supplier name
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,9/1/2011,30,"1,004.93",Revenue,PRUDENTIAL (TEACHERS)
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,9/1/2011,31,"1,323.19",Revenue,REDACTED
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,9/1/2011,32,695.86,Revenue,PRUDENTIAL (TEACHERS)
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,9/1/2011,33,"9,250.41",Revenue,REDACTED
Central Services,Retiremt Benefit -Curtailments,Pension and Redundancy Costs,Employees,Indirect Employee Expenses,Severance-Creditors,9/2/2011,34,"6,861.12",Revenue,REDACTED
Central Services,Retiremt Benefit -Curtailments,Pension and Redundancy Costs,Employees,Indirect Employee Expenses,Severance-Creditors,9/2/2011,35,"3,820.32",Revenue,REDACTED
Central Services,Retiremt Benefit -Curtailments,Pension and Redundancy Costs,Employees,Indirect Employee Expenses,Severance-Creditors,9/2/2011,36,"8,576.40",Revenue,REDACTED
Central Services,Retiremt Benefit -Curtailments,Pension and Redundancy Costs,Employees,Indirect Employee Expenses,Severance-Creditors,9/2/2011,37,"4,109.82",Revenue,REDACTED
Central Services,Retiremt Benefit -Curtailments,Pension and Redundancy Costs,Employees,Indirect Employee Expenses,Severance-Creditors,9/2/2011,38,"6,974.64",Revenue,REDACTED
Central Services,Retiremt Benefit -Curtailments,Pension and Redundancy Costs,Employees,Indirect Employee Expenses,Severance-Creditors,9/2/2011,39,"14,501.34",Revenue,REDACTED
Central Services,Retiremt Benefit -Curtailments,Pension and Redundancy Costs,Employees,Indirect Employee Expenses,Severance-Creditors,9/2/2011,40,"12,398.75",Revenue,REDACTED
Central Services,Local Tax Collection,Local Taxation Services,Supplies and Services,Services,Bailiffs' Fees,9/2/2011,41,500.00,Revenue,REDACTED
,No FE Detail,Precepts,Fund Balances,,Greate London Authority S,9/6/2011,42,"2,359,782.25",Revenue,GREATER LONDON AUTHORITY
CS -Oth Operating Inc & Expend,Precepts and Levies,Flood Defence,Corporate Items,,Expenditure,9/23/2011,43,"36,648.00",Revenue,ENVIRONMENT AGENCY
,No FE Detail,Crossrail BRS,Fund Balances,,Payments X,9/23/2011,44,"186,733.00",Revenue,GREATER LONDON AUTHORITY
CS -Oth Operating Inc & Expend,Precepts and Levies,Lee Valley Regional Park,Corporate Items,,Expenditure,9/16/2011,45,"18,350.46",Revenue,LEE VALLEY REGIONAL PARK AUTH.
CS -Oth Operating Inc & Expend,Precepts and Levies,London Pens Fund Auth,Corporate Items,,Expenditure,9/6/2011,46,"25,433.20",Revenue,LONDON PENSIONS FUND AUTHORITY
CS -Oth Operating Inc & Expend,Precepts and Levies,WPCC,Corporate Items,,Expenditure,9/6/2011,47,"26,664.74",Revenue,WPCC
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,Services,Court Fees,9/2/2011,48,"2,225.00",Revenue,REDACTED
,No FE Detail,Exceptnl ItemCash prior yr adj,Corporate Items,,Income   S,9/23/2011,49,"49,654.71",Revenue,LONDON BOROUGH MERTON
,No FE Detail,Exceptnl ItemCash prior yr adj,Corporate Items,,Income   S,9/22/2011,50,"12,834.46",Revenue,GOLDSBOROUGH HOMECARE
,No FE Detail,Exceptnl ItemCash prior yr adj,Corporate Items,,Income   S,9/23/2011,51,"6,117.00",Revenue,SCALABLE COMMUNICATIONS PLC
Childrens & Education Services,Family Support Services,CL CLA Team 1 - Sec 17,Transfer Payments,Adult Soc Servs Clients,Childr Act 1989 S17,9/2/2011,52,548.65,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,9/2/2011,53,747.04,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/2/2011,54,943.36,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Vehicle MOTs,9/2/2011,55,"1,500.00",Revenue,V.O.S.A
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,9/2/2011,56,"3,224.00",Revenue,REDACTED
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,9/29/2011,57,"99,297.85",Revenue,THE COLLECTOR OF TAXES
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,9/29/2011,58,"118,954.54",Revenue,THE COLLECTOR OF TAXES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,9/29/2011,59,"3,371,079.28",Revenue,THE COLLECTOR OF TAXES
,No FE Detail,Exceptnl ItemCash prior yr adj,Corporate Items,,Income   S,9/23/2011,60,"1,878.95",Revenue,NORTHGATE INFORMATION SOLUTION
Cultural Env Reg&Plan Services,SMSS (Env),ES Business Systems,Supplies and Services,Equip Furniture/Materials,Application Licenses,9/6/2011,61,660.00,Revenue,DOTTED EYES LTD
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Sanctuary Scheme Rent Rescue,9/6/2011,62,"2,300.00",Revenue,MERTON PRIORY HOMES
,No FE Detail,Exceptnl ItemCash prior yr adj,Corporate Items,,Income   S,9/22/2011,63,"7,293.10",Revenue,STH WST LON & ST GEORGES NHS
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,9/7/2011,64,"1,699.96",Revenue,ANDREWS LETTINGS & MGMT LTD
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,9/29/2011,65,"48,291.98",Revenue,TEACHERS PENSIONS AGENCY
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,9/29/2011,66,"54,241.32",Revenue,TEACHERS PENSIONS AGENCY
,No FE Detail,Wimbledon College,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,9/29/2011,67,"58,413.92",Revenue,TEACHERS PENSIONS AGENCY
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,9/29/2011,68,"730,028.28",Revenue,TEACHERS PENSIONS AGENCY
,No FE Detail,Marathon Trust BMX Track,Construct Conversn Renovatn,Consultants Fees D&S Structure,Consultants Fees D&S Structure,9/9/2011,69,"2,203.00",Capital,MATERIALS SCIENCE CONS. LTD
Adult Social Care,Asylum seekers,AS Child - Discret Pay (Grant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/14/2011,70,671.95,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/14/2011,71,"1,482.78",Revenue,REDACTED
,No FE Detail,Bldng Sub-Cntrctrs Tax Acc,Fund Balances,,Payments X,9/9/2011,72,"3,472.20",Revenue,HM REVENUE & CUSTOMS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Specialist Maint. (Off Site),9/9/2011,73,"1,750.00",Revenue,GRV
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,9/14/2011,74,559.83,Revenue,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,9/14/2011,75,"10,178.81",Revenue,ACCOR SERVICES
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Customer and client receipts,Charges,Miscellaneous Charges X,9/14/2011,76,"-1,643.80",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/14/2011,77,"5,437.20",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Customer and client receipts,Charges,Miscellaneous Charges X,9/14/2011,78,"-1,868.52",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/14/2011,79,"6,860.44",Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,9/14/2011,80,"1,300.00",Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,9/14/2011,81,849.89,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,9/14/2011,82,"1,733.32",Revenue,WONDERQUEST
,No FE Detail,Parks Investment,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,9/22/2011,83,"1,391.00",Capital,TAYLOR BUILDING COMPANY LTD
Cultural Env Reg&Plan Services,Open Spaces,E & R Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Repairs & Maintenance General,9/22/2011,84,"1,987.00",Revenue,TAYLOR BUILDING COMPANY LTD
,No FE Detail,Social Workers Mitcham,Fund Balances,,Payments X,9/16/2011,85,"1,066.00",Revenue,REDACTED
Cultural Env Reg&Plan Services,Development Control,Development Control,Supplies and Services,Services,Counsel's Fees,9/16/2011,86,"4,581.50",Revenue,REDACTED
Housing Services,Housing Benefit Administration,Benefits Administration,Supplies and Services,Services,Miscellaneous Expenses,9/16/2011,87,990.00,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Advances- Chqs Drawn,9/16/2011,88,872.81,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Misc services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/16/2011,89,"27,037.40",Revenue,INDEPENDENT LIVING FUND
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/16/2011,90,"4,241.86",Revenue,TENDER LOVING CARERS DOMICILIA
Adult Social Care,Asylum seekers,AS Child - Discret Pay (Grant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/21/2011,91,573.42,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/21/2011,92,"1,061.96",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire Special Projects,9/29/2011,93,760.00,Revenue,KINGSTON ACCESSIBILITY TRAN LT
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Child,9/29/2011,94,"1,048.00",Revenue,KINGSTON ACCESSIBILITY TRAN LT
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,9/29/2011,95,"5,738.00",Revenue,KINGSTON ACCESSIBILITY TRAN LT
Childrens & Education Services,Family Support Services,CS Day Care CWD,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/21/2011,96,"1,200.00",Revenue,PRIORS COURT FOUNDATION
Housing Services,Homelessness,Overcrowding - Grant,Transfer Payments,Housing Benefits,Under Occupation Payments,9/21/2011,97,"4,538.00",Revenue,REDACTED
Housing Services,Homelessness,Overcrowding - Grant,Transfer Payments,Housing Benefits,Under Occupation Payments,9/21/2011,98,"5,000.00",Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,9/21/2011,99,849.98,Revenue,REDACTED
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,9/29/2011,100,"96,412.46",Revenue,THE COLLECTOR OF TAXES
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,9/29/2011,101,"119,826.58",Revenue,THE COLLECTOR OF TAXES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,9/29/2011,102,"3,427,627.65",Revenue,THE COLLECTOR OF TAXES
Adult Social Care,Asylum seekers,AS Child Res Care  (No Grant),Third Party Payments,Private Contractors,Private Tenant/Landlord,9/29/2011,103,"3,060.00",Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/23/2011,104,"1,643.13",Revenue,REDACTED
Central Services,Retiremt Benefit -Curtailments,Pension and Redundancy Costs,Employees,Indirect Employee Expenses,Severance-Creditors,9/28/2011,105,"3,000.00",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Democratic Services,Transport Related Expenditure,Direct Transport Costs,Mayoral Exps Car,9/28/2011,106,960.00,Revenue,MORDEN TYRE SERVICES LTD
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,Services,Court Fees,9/29/2011,107,"4,450.00",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,Services,Court Fees,9/29/2011,108,"1,900.00",Revenue,REDACTED
Cultural Env Reg&Plan Services,Economic Development,(LABGI)-BUSINESS SUPPORT,Supplies and Services,Grants and Subscriptions,Contributions,9/30/2011,109,"1,800.00",Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Permanency,Supplies and Services,Services,Panel Member Expenses,9/29/2011,110,"2,000.00",Revenue,THE CHANGE AGENCY
Cultural Env Reg&Plan Services,SMSS (Env),Senior Mgt. - E.S.C.,Supplies and Services,Services,Miscellaneous Expenses,9/30/2011,111,"20,000.00",Revenue,MOHINDRA MAINI LLP SOLICITORS
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,112,"1,183.39",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Specialist Maint. (Off Site),9/30/2011,113,"1,200.00",Revenue,GRV
Childrens & Education Services,Family Support Services,CS Referral & Assessment Sec17,Transfer Payments,Adult Soc Servs Clients,Childr Act 1989 S17,9/23/2011,114,-863.20,Revenue,LONDON BOROUGH MERTON
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,115,"11,544.16",Revenue,WOODLANDS
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,116,"1,329.24",Revenue,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,117,"1,700.00",Revenue,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Orch Hill,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,118,"27,658.24",Revenue,CHOICE SUPPORT
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Campus Hm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,119,"84,828.16",Revenue,CHOICE SUPPORT
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Campus Hm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,120,"11,547.84",Revenue,CHOICE SUPPORT
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,121,867.60,Revenue,RNIB REDHILL COLLEGE
Adult Social Care,Adult u65 Mental Health Needs,MH Home Care External - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,122,"1,966.80",Revenue,RNIB REDHILL COLLEGE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,123,800.00,Revenue,RNIB REDHILL COLLEGE
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Day Care-Surrey Oak,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,124,"1,313.92",Revenue,SURREY & BORDERS PARTNERSHIP
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Home Care External - NRTPF,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,125,"4,680.00",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,126,"4,203.58",Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP - Hosp - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,127,"6,023.04",Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,128,"12,077.45",Revenue,WOODLANDS
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,129,655.30,Revenue,BEECH HOME CARE SERVICES
Adult Social Care,Adlt u65 Learning Disabilities,LD Day Care Agency,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,130,954.10,Revenue,GRACE EYRE FOUNDATION
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,131,556.07,Revenue,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,132,776.38,Revenue,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,133,983.15,Revenue,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Home Care External - NRTPF,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,134,990.46,Revenue,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,135,"1,806.63",Revenue,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,136,"5,984.11",Revenue,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,137,"7,463.27",Revenue,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Day Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,138,631.88,Revenue,GENEVA ROAD LIMITED
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,139,"3,140.08",Revenue,ODYSSEY CARE SOLUTIONS
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,140,672.00,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,9/1/2011,141,857.10,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,142,"1,941.90",Revenue,ASLOCKTON HALL
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,143,"2,294.12",Revenue,BEACH LAWNS
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,144,"4,688.88",Revenue,CRAEGMOOR FACILITIES CO LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,145,"4,113.72",Revenue,ESTHER CARE HOMES LIMITED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Residential Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,146,"3,399.76",Revenue,THE FRANCES TAYLOR FOUNDATION
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,147,"2,341.84",Revenue,LYNTON HALL NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,148,"1,756.38",Revenue,LYNTON HALL NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,149,"2,341.84",Revenue,LYNTON HALL NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,150,"2,341.84",Revenue,LYNTON HALL NURSING HOME
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,151,"4,800.00",Revenue,HAVERING COURT NURSING HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/1/2011,152,"4,330.44",Revenue,HUNTERS' LODGE
