DESCRIPTION,AMOUNT,TRANS DATE
Books and Periodicals              ,27.90,22/04/2015
Books and Periodicals              ,138.68,22/04/2015
Training and Educational           ,19.50,24/04/2015
Training and Educational           ,19.50,24/04/2015
Training and Educational           ,19.50,24/04/2015
"Office Stationery, Equipment and Su",6.99,29/04/2015
Travel - Air/Rail/Road             ,20.00,29/04/2015
"Office Stationery, Equipment and Su",139.50,29/04/2015
General Retail and Wholesale       ,24.00,02/05/2015
General Retail and Wholesale       ,39.56,05/05/2015
General Retail and Wholesale       ,3.50,06/05/2015
General Retail and Wholesale       ,9.96,07/05/2015
General Retail and Wholesale       ,43.00,07/05/2015
Travel - Air/Rail/Road             ,18.00,11/04/2015
General Retail and Wholesale       ,198.99,08/04/2015
General Retail and Wholesale       ,597.98,14/04/2015
General Retail and Wholesale       ,638.98,14/04/2015
General Retail and Wholesale       ,-9.99,15/04/2015
General Retail and Wholesale       ,189.99,15/04/2015
General Retail and Wholesale       ,169.00,16/04/2015
Travel - Air/Rail/Road             ,11.00,16/04/2015
General Retail and Wholesale       ,10.45,16/04/2015
General Retail and Wholesale       ,57.45,21/04/2015
General Retail and Wholesale       ,188.99,24/04/2015
General Retail and Wholesale       ,96.70,24/04/2015
General Retail and Wholesale       ,-51.00,27/04/2015
General Retail and Wholesale       ,228.99,29/04/2015
General Retail and Wholesale       ,408.98,29/04/2015
General Retail and Wholesale       ,-40.00,29/04/2015
General Retail and Wholesale       ,188.99,30/04/2015
General Retail and Wholesale       ,25.45,30/04/2015
General Retail and Wholesale       ,596.97,01/05/2015
General Retail and Wholesale       ,-188.99,01/05/2015
General Retail and Wholesale       ,208.98,01/05/2015
Travel - Air/Rail/Road             ,20.00,02/05/2015
General Retail and Wholesale       ,576.98,06/05/2015
"Vehicles, Servicing and Spares     ",174.86,22/04/2015
Estate and Garden Services         ,79.02,20/04/2015
"Vehicles, Servicing and Spares     ",183.90,21/04/2015
Building Materials                 ,430.44,21/04/2015
Building Materials                 ,32.98,29/04/2015
General Retail and Wholesale       ,56.47,08/04/2015
General Retail and Wholesale       ,10.98,10/04/2015
Books and Periodicals              ,186.33,13/04/2015
General Retail and Wholesale       ,121.91,14/04/2015
General Retail and Wholesale       ,61.96,22/04/2015
General Retail and Wholesale       ,44.51,28/04/2015
General Retail and Wholesale       ,142.41,06/05/2015
General Retail and Wholesale       ,53.49,14/04/2015
General Retail and Wholesale       ,399.94,23/04/2015
Mail Order / Direct Selling        ,59.98,06/05/2015
General Retail and Wholesale       ,124.95,07/05/2015
Building Materials                 ,22.88,10/04/2015
Books and Periodicals              ,68.50,16/04/2015
Building Materials                 ,143.84,20/04/2015
Building Materials                 ,22.98,23/04/2015
General Retail and Wholesale       ,86.84,23/04/2015
General Retail and Wholesale       ,181.14,24/04/2015
Building Materials                 ,58.75,24/04/2015
Building Materials                 ,67.51,27/04/2015
Building Materials                 ,23.98,29/04/2015
Miscellaneous Industrial/Commercial,38.65,05/05/2015
Restaurants and Bars               ,51.40,12/04/2015
Restaurants and Bars               ,72.60,13/04/2015
Hotels and Accommodation           ,80.95,14/04/2015
Restaurants and Bars               ,55.00,15/04/2015
Restaurants and Bars               ,69.75,16/04/2015
Books and Periodicals              ,12.99,16/04/2015
Books and Periodicals              ,6.98,16/04/2015
Books and Periodicals              ,10.99,16/04/2015
Travel - Air/Rail/Road             ,16.70,17/04/2015
Restaurants and Bars               ,19.75,17/04/2015
Hotels and Accommodation           ,12.60,17/04/2015
Hotels and Accommodation           ,450.00,21/04/2015
Books and Periodicals              ,7.98,01/05/2015
Mail Order / Direct Selling        ,14.00,09/04/2015
General Retail and Wholesale       ,130.77,13/04/2015
General Retail and Wholesale       ,132.36,21/04/2015
General Retail and Wholesale       ,144.27,27/04/2015
General Retail and Wholesale       ,145.50,05/05/2015
Statutory Bodies                   ,72.00,08/04/2015
General Retail and Wholesale       ,2.34,23/04/2015
General Retail and Wholesale       ,1.66,23/04/2015
Books and Periodicals              ,14.26,23/04/2015
Books and Periodicals              ,17.55,23/04/2015
Books and Periodicals              ,28.85,13/04/2015
Books and Periodicals              ,25.98,13/04/2015
Books and Periodicals              ,18.33,14/04/2015
General Retail and Wholesale       ,25.66,14/04/2015
Travel - Air/Rail/Road             ,40.00,16/04/2015
Clubs/Associations/Organisations   ,128.00,20/04/2015
Books and Periodicals              ,39.55,20/04/2015
General Retail and Wholesale       ,195.00,29/04/2015
"Office Stationery, Equipment and Su",475.20,05/05/2015
Travel - Air/Rail/Road             ,20.00,06/05/2015
Books and Periodicals              ,44.85,09/04/2015
Travel - Air/Rail/Road             ,20.00,24/04/2015
General Retail and Wholesale       ,3.45,17/04/2015
General Retail and Wholesale       ,7.98,07/05/2015
Restaurants and Bars               ,65.00,09/04/2015
Clubs/Associations/Organisations   ,115.00,09/04/2015
General Retail and Wholesale       ,53.97,15/04/2015
Mail Order / Direct Selling        ,97.25,20/04/2015
"Vehicles, Servicing and Spares     ",59.40,22/04/2015
Books and Periodicals              ,7.95,29/04/2015
Catering and Catering Supplies     ,9.92,01/05/2015
Books and Periodicals              ,70.99,05/05/2015
Travel - Air/Rail/Road             ,17.00,05/05/2015
General Retail and Wholesale       ,6.89,07/05/2015
Books and Periodicals              ,22.45,16/04/2015
Travel - Air/Rail/Road             ,35.65,21/04/2015
Travel - Air/Rail/Road             ,25.00,21/04/2015
Travel - Air/Rail/Road             ,30.00,21/04/2015
Travel - Air/Rail/Road             ,30.00,21/04/2015
Travel - Air/Rail/Road             ,30.00,21/04/2015
Travel - Air/Rail/Road             ,40.00,27/04/2015
Catering and Catering Supplies     ,5.99,28/04/2015
General Retail and Wholesale       ,58.55,10/04/2015
General Retail and Wholesale       ,61.33,13/04/2015
General Retail and Wholesale       ,3.73,17/04/2015
Medical Supplies and Services      ,13.00,17/04/2015
General Retail and Wholesale       ,71.06,20/04/2015
General Retail and Wholesale       ,19.80,22/04/2015
General Retail and Wholesale       ,53.23,27/04/2015
General Retail and Wholesale       ,10.00,27/04/2015
"Office Stationery, Equipment and Su",39.57,28/04/2015
Medical Supplies and Services      ,23.97,30/04/2015
General Retail and Wholesale       ,19.94,30/04/2015
General Retail and Wholesale       ,50.36,05/05/2015
"Office Stationery, Equipment and Su",5.98,06/05/2015
Miscellaneous Industrial/Commercial,180.00,30/04/2015
Miscellaneous Industrial/Commercial,97.97,06/05/2015
Computer Equipment & Services      ,16.74,09/04/2015
Statutory Bodies                   ,151.12,15/04/2015
Statutory Bodies                   ,75.56,16/04/2015
Travel - Air/Rail/Road             ,30.00,20/04/2015
Statutory Bodies                   ,75.56,20/04/2015
Statutory Bodies                   ,75.56,21/04/2015
Travel - Air/Rail/Road             ,30.00,22/04/2015
Travel - Air/Rail/Road             ,30.00,22/04/2015
Miscellaneous Industrial/Commercial,262.00,22/04/2015
Statutory Bodies                   ,75.56,22/04/2015
Miscellaneous Industrial/Commercial,207.88,22/04/2015
Travel - Air/Rail/Road             ,30.00,22/04/2015
Miscellaneous Industrial/Commercial,164.27,24/04/2015
Statutory Bodies                   ,75.56,24/04/2015
Travel - Air/Rail/Road             ,-30.00,05/05/2015
Travel - Air/Rail/Road             ,62.00,06/05/2015
Travel - Air/Rail/Road             ,40.00,24/04/2015
Estate and Garden Services         ,475.20,14/04/2015
Estate and Garden Services         ,804.00,14/04/2015
Building Services                  ,86.84,16/04/2015
Miscellaneous Industrial/Commercial,42.00,28/04/2015
Restaurants and Bars               ,21.99,27/04/2015
Leisure Activities                 ,13.25,30/04/2015
General Retail and Wholesale       ,3.50,18/04/2015
General Retail and Wholesale       ,6.00,25/04/2015
General Retail and Wholesale       ,15.12,05/05/2015
Books and Periodicals              ,12.90,22/04/2015
Mail Order / Direct Selling        ,71.52,23/04/2015
Books and Periodicals              ,1.88,24/04/2015
Clubs/Associations/Organisations   ,40.00,06/05/2015
Clubs/Associations/Organisations   ,40.00,06/05/2015
General Retail and Wholesale       ,6.00,11/04/2015
General Retail and Wholesale       ,8.18,19/04/2015
General Retail and Wholesale       ,4.00,26/04/2015
General Retail and Wholesale       ,34.83,01/05/2015
General Retail and Wholesale       ,3.00,03/05/2015
General Retail and Wholesale       ,40.65,06/05/2015
General Retail and Wholesale       ,17.00,07/05/2015
Restaurants and Bars               ,22.27,09/04/2015
Estate and Garden Services         ,1.49,10/04/2015
Estate and Garden Services         ,14.13,10/04/2015
Restaurants and Bars               ,6.30,13/04/2015
Restaurants and Bars               ,6.50,13/04/2015
Restaurants and Bars               ,42.94,20/04/2015
Building Materials                 ,24.94,23/04/2015
Restaurants and Bars               ,28.82,23/04/2015
Leisure Activities                 ,13.25,24/04/2015
Restaurants and Bars               ,27.20,24/04/2015
General Retail and Wholesale       ,33.94,20/04/2015
Building Materials                 ,54.00,05/05/2015
Statutory Bodies                   ,222.50,17/04/2015
Statutory Bodies                   ,652.50,17/04/2015
Statutory Bodies                   ,212.50,17/04/2015
Statutory Bodies                   ,222.50,17/04/2015
Statutory Bodies                   ,132.50,17/04/2015
Statutory Bodies                   ,132.50,17/04/2015
Statutory Bodies                   ,222.50,17/04/2015
Statutory Bodies                   ,652.50,17/04/2015
Statutory Bodies                   ,652.50,17/04/2015
Statutory Bodies                   ,652.50,17/04/2015
Statutory Bodies                   ,207.50,17/04/2015
Statutory Bodies                   ,167.50,17/04/2015
Statutory Bodies                   ,222.50,17/04/2015
Statutory Bodies                   ,167.50,17/04/2015
Statutory Bodies                   ,222.50,24/04/2015
Statutory Bodies                   ,227.50,24/04/2015
General Retail and Wholesale       ,29.15,13/04/2015
Clubs/Associations/Organisations   ,39.95,13/04/2015
General Retail and Wholesale       ,31.41,14/04/2015
General Retail and Wholesale       ,36.18,20/04/2015
General Retail and Wholesale       ,34.77,28/04/2015
General Retail and Wholesale       ,22.41,06/05/2015
General Retail and Wholesale       ,17.98,10/04/2015
Travel - Air/Rail/Road             ,20.00,26/04/2015
Building Materials                 ,12.30,16/04/2015
Building Materials                 ,18.01,21/04/2015
General Retail and Wholesale       ,10.99,22/04/2015
General Retail and Wholesale       ,102.99,05/05/2015
General Retail and Wholesale       ,20.70,09/04/2015
General Retail and Wholesale       ,6.80,09/04/2015
Catering and Catering Supplies     ,90.91,13/04/2015
Books and Periodicals              ,14.21,13/04/2015
General Retail and Wholesale       ,10.60,17/04/2015
General Retail and Wholesale       ,43.00,13/04/2015
General Retail and Wholesale       ,48.38,16/04/2015
Building Materials                 ,16.00,16/04/2015
Building Materials                 ,20.98,23/04/2015
Building Materials                 ,5.00,27/04/2015
General Retail and Wholesale       ,43.09,28/04/2015
General Retail and Wholesale       ,41.60,29/04/2015
Leisure Activities                 ,-10.00,13/04/2015
Leisure Activities                 ,36.50,13/04/2015
Restaurants and Bars               ,16.23,07/05/2015
Books and Periodicals              ,23.97,19/04/2015
General Retail and Wholesale       ,37.57,20/04/2015
Books and Periodicals              ,8.59,23/04/2015
General Retail and Wholesale       ,36.35,01/05/2015
Building Materials                 ,22.80,05/05/2015
Travel - Air/Rail/Road             ,2.90,17/04/2015
Travel - Air/Rail/Road             ,24.80,20/04/2015
Travel - Air/Rail/Road             ,7.40,28/04/2015
Travel - Air/Rail/Road             ,10.00,06/05/2015
Travel - Air/Rail/Road             ,20.00,06/05/2015
General Retail and Wholesale       ,54.68,09/04/2015
Building Services                  ,97.60,27/04/2015
General Retail and Wholesale       ,15.48,17/04/2015
General Retail and Wholesale       ,6.98,18/04/2015
Estate and Garden Services         ,12.00,20/04/2015
Estate and Garden Services         ,15.96,21/04/2015
General Retail and Wholesale       ,26.40,22/04/2015
General Retail and Wholesale       ,10.80,23/04/2015
General Retail and Wholesale       ,70.17,23/04/2015
General Retail and Wholesale       ,10.00,28/04/2015
General Retail and Wholesale       ,24.00,07/05/2015
General Retail and Wholesale       ,7.00,16/04/2015
Building Materials                 ,6.64,20/04/2015
General Retail and Wholesale       ,11.97,07/05/2015
General Retail and Wholesale       ,29.99,09/04/2015
General Retail and Wholesale       ,5.98,14/04/2015
General Retail and Wholesale       ,10.95,22/04/2015
General Retail and Wholesale       ,6.99,24/04/2015
Hotels and Accommodation           ,223.00,07/05/2015
General Retail and Wholesale       ,125.00,29/04/2015
Catering and Catering Supplies     ,50.00,24/04/2015
General Retail and Wholesale       ,3.20,01/05/2015
General Retail and Wholesale       ,6.40,05/05/2015
Mail Order / Direct Selling        ,222.00,13/04/2015
Miscellaneous Industrial/Commercial,250.00,16/04/2015
Miscellaneous Industrial/Commercial,44.00,16/04/2015
General Retail and Wholesale       ,10.43,08/04/2015
General Retail and Wholesale       ,61.91,14/04/2015
Clubs/Associations/Organisations   ,58.35,15/04/2015
Mail Order / Direct Selling        ,34.02,17/04/2015
Professional Services              ,28.00,17/04/2015
General Retail and Wholesale       ,65.24,20/04/2015
Clubs/Associations/Organisations   ,-23.35,21/04/2015
Mail Order / Direct Selling        ,26.28,22/04/2015
Books and Periodicals              ,2.20,22/04/2015
General Retail and Wholesale       ,69.13,27/04/2015
General Retail and Wholesale       ,79.68,05/05/2015
General Retail and Wholesale       ,37.18,07/05/2015
General Retail and Wholesale       ,6.50,17/04/2015
General Retail and Wholesale       ,4.99,21/04/2015
General Retail and Wholesale       ,11.95,01/05/2015
Travel - Air/Rail/Road             ,35.00,22/04/2015
Travel - Air/Rail/Road             ,35.00,22/04/2015
General Retail and Wholesale       ,31.50,20/04/2015
Travel - Air/Rail/Road             ,22.33,25/04/2015
General Retail and Wholesale       ,19.99,25/04/2015
Travel - Air/Rail/Road             ,6.55,21/04/2015
Computer Equipment & Services      ,7.06,11/04/2015
Print and Advertising              ,34.80,15/04/2015
General Retail and Wholesale       ,82.80,21/04/2015
General Retail and Wholesale       ,101.00,22/04/2015
General Retail and Wholesale       ,144.96,22/04/2015
Mail Order / Direct Selling        ,500.00,24/04/2015
Miscellaneous Industrial/Commercial,33.61,25/04/2015
Computer Equipment & Services      ,26.68,29/04/2015
Catering and Catering Supplies     ,24.60,15/04/2015
General Retail and Wholesale       ,37.50,10/04/2015
Travel - Air/Rail/Road             ,1.60,10/04/2015
"Office Stationery, Equipment and Su",2.98,11/04/2015
Travel - Air/Rail/Road             ,10.50,23/04/2015
General Retail and Wholesale       ,38.68,06/05/2015
General Retail and Wholesale       ,84.21,06/05/2015
Estate and Garden Services         ,30.00,06/05/2015
General Retail and Wholesale       ,339.00,17/04/2015
General Retail and Wholesale       ,492.60,01/05/2015
Travel - Air/Rail/Road             ,20.00,09/04/2015
Travel - Air/Rail/Road             ,20.00,16/04/2015
Travel - Air/Rail/Road             ,20.00,17/04/2015
Travel - Air/Rail/Road             ,20.00,19/04/2015
Travel - Air/Rail/Road             ,20.00,19/04/2015
Travel - Air/Rail/Road             ,20.00,22/04/2015
Travel - Air/Rail/Road             ,20.00,24/04/2015
Travel - Air/Rail/Road             ,20.00,25/04/2015
Statutory Bodies                   ,21.00,30/04/2015
Travel - Air/Rail/Road             ,20.00,03/05/2015
Building Materials                 ,-240.00,17/04/2015
Travel - Air/Rail/Road             ,20.00,09/04/2015
Books and Periodicals              ,199.00,13/04/2015
Books and Periodicals              ,35.45,13/04/2015
Travel - Air/Rail/Road             ,20.00,15/04/2015
Travel - Air/Rail/Road             ,20.00,16/04/2015
Travel - Air/Rail/Road             ,15.00,16/04/2015
Travel - Air/Rail/Road             ,20.00,17/04/2015
Travel - Air/Rail/Road             ,20.00,18/04/2015
Travel - Air/Rail/Road             ,20.00,18/04/2015
Travel - Air/Rail/Road             ,20.00,22/04/2015
General Retail and Wholesale       ,11.79,24/04/2015
General Retail and Wholesale       ,32.50,24/04/2015
Travel - Air/Rail/Road             ,20.00,25/04/2015
Travel - Air/Rail/Road             ,20.00,30/04/2015
Travel - Air/Rail/Road             ,20.00,30/04/2015
Travel - Air/Rail/Road             ,20.00,01/05/2015
Travel - Air/Rail/Road             ,20.00,02/05/2015
Mail Order / Direct Selling        ,94.40,05/05/2015
Travel - Air/Rail/Road             ,20.00,07/05/2015
General Retail and Wholesale       ,41.14,07/05/2015
General Retail and Wholesale       ,21.99,14/04/2015
Mail Order / Direct Selling        ,41.64,17/04/2015
Travel - Air/Rail/Road             ,20.00,11/04/2015
Travel - Air/Rail/Road             ,20.00,24/04/2015
Building Services                  ,10.68,27/04/2015
Travel - Air/Rail/Road             ,20.00,30/04/2015
Books and Periodicals              ,21.99,30/04/2015
Miscellaneous Industrial/Commercial,59.34,05/05/2015
Professional Services              ,13.50,22/04/2015
Travel - Air/Rail/Road             ,20.00,29/04/2015
General Retail and Wholesale       ,97.46,13/04/2015
General Retail and Wholesale       ,34.98,30/04/2015
Mail Order / Direct Selling        ,301.68,06/05/2015
Books and Periodicals              ,43.63,12/04/2015
Books and Periodicals              ,0.71,12/04/2015
Books and Periodicals              ,8.73,13/04/2015
General Retail and Wholesale       ,9.14,13/04/2015
Books and Periodicals              ,9.79,13/04/2015
Books and Periodicals              ,15.30,14/04/2015
Travel - Air/Rail/Road             ,20.00,23/04/2015
Travel - Air/Rail/Road             ,20.00,02/05/2015
Travel - Air/Rail/Road             ,20.00,24/04/2015
Medical Supplies and Services      ,432.00,10/04/2015
General Retail and Wholesale       ,594.90,14/04/2015
Hotels and Accommodation           ,576.44,15/04/2015
Estate and Garden Services         ,64.95,17/04/2015
General Retail and Wholesale       ,82.95,17/04/2015
General Retail and Wholesale       ,368.99,30/04/2015
General Retail and Wholesale       ,592.20,06/05/2015
General Retail and Wholesale       ,350.98,08/04/2015
General Retail and Wholesale       ,405.22,15/04/2015
General Retail and Wholesale       ,401.24,22/04/2015
General Retail and Wholesale       ,443.33,29/04/2015
General Retail and Wholesale       ,401.18,06/05/2015
Travel - Air/Rail/Road             ,40.00,12/04/2015
Travel - Air/Rail/Road             ,20.00,09/04/2015
Travel - Air/Rail/Road             ,20.00,18/04/2015
Travel - Air/Rail/Road             ,20.00,19/04/2015
Travel - Air/Rail/Road             ,20.00,25/04/2015
Travel - Air/Rail/Road             ,20.00,07/05/2015
Catering and Catering Supplies     ,92.60,05/05/2015
Catering and Catering Supplies     ,92.60,05/05/2015
Travel - Air/Rail/Road             ,12.00,20/04/2015
Mail Order / Direct Selling        ,20.70,07/05/2015
Miscellaneous Industrial/Commercial,139.62,13/04/2015
Estate and Garden Services         ,277.80,14/04/2015
Miscellaneous Industrial/Commercial,143.26,16/04/2015
"Vehicles, Servicing and Spares     ",131.60,16/04/2015
Building Services                  ,363.07,20/04/2015
Miscellaneous Industrial/Commercial,99.99,21/04/2015
Estate and Garden Services         ,74.63,21/04/2015
"Vehicles, Servicing and Spares     ",79.99,24/04/2015
Estate and Garden Services         ,191.44,28/04/2015
"Vehicles, Servicing and Spares     ",67.00,28/04/2015
Professional Services              ,655.63,29/04/2015
"Vehicles, Servicing and Spares     ",158.39,29/04/2015
Miscellaneous Industrial/Commercial,104.76,29/04/2015
"Vehicles, Servicing and Spares     ",281.55,29/04/2015
Miscellaneous Industrial/Commercial,704.38,07/05/2015
Estate and Garden Services         ,107.09,07/05/2015
General Retail and Wholesale       ,34.26,10/04/2015
General Retail and Wholesale       ,84.13,13/04/2015
General Retail and Wholesale       ,83.58,20/04/2015
General Retail and Wholesale       ,20.50,21/04/2015
Books and Periodicals              ,20.91,22/04/2015
General Retail and Wholesale       ,111.67,27/04/2015
General Retail and Wholesale       ,17.20,28/04/2015
General Retail and Wholesale       ,59.37,04/05/2015
General Retail and Wholesale       ,-60.07,06/05/2015
Travel - Air/Rail/Road             ,25.25,28/04/2015
Travel - Air/Rail/Road             ,12.00,05/05/2015
General Retail and Wholesale       ,10.94,07/05/2015
Restaurants and Bars               ,68.60,08/04/2015
General Retail and Wholesale       ,306.90,20/04/2015
Building Materials                 ,508.00,20/04/2015
Automotive Fuel                    ,67.00,20/04/2015
General Retail and Wholesale       ,-22.00,29/04/2015
General Retail and Wholesale       ,55.00,29/04/2015
General Retail and Wholesale       ,22.00,29/04/2015
General Retail and Wholesale       ,30.50,01/05/2015
Travel - Air/Rail/Road             ,20.00,30/04/2015
Restaurants and Bars               ,15.74,16/04/2015
Restaurants and Bars               ,17.00,25/04/2015
Restaurants and Bars               ,4.08,26/04/2015
Leisure Activities                 ,5.75,26/04/2015
Restaurants and Bars               ,30.98,30/04/2015
Automotive Fuel                    ,3.87,02/05/2015
Travel - Air/Rail/Road             ,50.00,10/04/2015
Mail Order / Direct Selling        ,5.99,13/04/2015
Books and Periodicals              ,21.99,14/04/2015
Books and Periodicals              ,6.38,14/04/2015
Travel - Air/Rail/Road             ,50.00,15/04/2015
Training and Educational           ,47.93,15/04/2015
Leisure Activities                 ,20.50,09/04/2015
General Retail and Wholesale       ,19.68,24/04/2015
General Retail and Wholesale       ,58.30,16/04/2015
General Retail and Wholesale       ,61.70,07/05/2015
Restaurants and Bars               ,16.90,16/04/2015
Books and Periodicals              ,5.58,08/04/2015
General Retail and Wholesale       ,13.85,08/04/2015
General Retail and Wholesale       ,9.99,10/04/2015
Mail Order / Direct Selling        ,5.26,13/04/2015
Telecommunication Services         ,126.00,13/04/2015
Mail Order / Direct Selling        ,12.36,14/04/2015
General Retail and Wholesale       ,197.35,14/04/2015
Books and Periodicals              ,19.20,14/04/2015
Restaurants and Bars               ,6.50,20/04/2015
Hotels and Accommodation           ,9.97,20/04/2015
General Retail and Wholesale       ,206.66,21/04/2015
General Retail and Wholesale       ,14.39,21/04/2015
Mail Order / Direct Selling        ,49.67,23/04/2015
Books and Periodicals              ,29.99,23/04/2015
General Retail and Wholesale       ,104.98,24/04/2015
General Retail and Wholesale       ,64.80,24/04/2015
Catering and Catering Supplies     ,89.86,24/04/2015
General Retail and Wholesale       ,34.14,25/04/2015
General Retail and Wholesale       ,-34.14,25/04/2015
Mail Order / Direct Selling        ,29.80,25/04/2015
Books and Periodicals              ,48.32,26/04/2015
Books and Periodicals              ,62.58,26/04/2015
Books and Periodicals              ,27.99,26/04/2015
Books and Periodicals              ,27.71,26/04/2015
Books and Periodicals              ,29.43,27/04/2015
Books and Periodicals              ,-19.47,27/04/2015
General Retail and Wholesale       ,199.11,28/04/2015
Books and Periodicals              ,-16.22,29/04/2015
Medical Supplies and Services      ,190.80,29/04/2015
Mail Order / Direct Selling        ,13.64,30/04/2015
General Retail and Wholesale       ,28.43,01/05/2015
